cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,Pubmed
gITGB1_Nucleus_gene_nucleus,rITGB1_Nucleus_nucleus,gITGB1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gITGB1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn56,nucleus,
gANGPT2_Nucleus_gene_nucleus,rANGPT2_Nucleus_nucleus,gANGPT2@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gANGPT2_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#angio_mstr_gn3,nucleus,
gMethylated_base__Nucleus_gene_nucleus,gDR_DNA_st1__Nucleus_gene_nucleus,gMethylated_base*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gMethylated_base__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn107,nucleus,23892398
gC_NHEJ_DNA_st2__Nucleus_gene_nucleus,gC_NHEJ_DNA_st3__Nucleus_gene_nucleus,gC_NHEJ_DNA_st2*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gC_NHEJ_DNA_st2__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn53,nucleus,24050180
gMIR106B_25__Nucleus_gene_nucleus,arMIR106B_25__Nucleus_nucleus,gMIR106B_25*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gMIR106B_25__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn85,nucleus,19726885|21386132|22286770
gBMI1_Nucleus_gene_nucleus,rBMI1_Nucleus_nucleus,gBMI1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gBMI1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn118,nucleus,11283614|17055429|20027199|20713526|21224848|2191300
gMMP1_Nucleus_gene_nucleus,rMMP1_Nucleus_nucleus,gMMP1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gMMP1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn9,nucleus,22349261
gGATA_binding_site__Nucleus_gene_nucleus,GATA_binding_site__GATA__NFAT__Nucleus_nucleus,gGATA binding site*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gGATA_binding_site__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wnc1_s_wnc3_gn5,nucleus,
gBMP4_Cytosol_gene_cytosol,rBMP4_Cytosol_cytosol,gBMP4@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gBMP4_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn158,cytosol,23034983
gCCL26_Nucleus_gene_nucleus,rCCL26_Nucleus_nucleus,gCCL26@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCCL26_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#inv_mot_mstr_gn53,nucleus,
gRELA_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rRELA_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gRELA@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gRELA_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn186,cellular_component_unknown,8641346
gSLC2A1_Cytosol_gene_cytosol,rSLC2A1_Cytosol_cytosol,gSLC2A1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gSLC2A1_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn208,cytosol,11120745|25732824
gDR_DNA_st1__Nucleus_gene_nucleus,gDR_DNA_st2__Nucleus_gene_nucleus|gDamaged_DNA__Nucleus_gene_nucleus,gDR_DNA_st1*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gDR_DNA_st1__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn96,nucleus,21701511|22258607|22918414|23892398
gOccludin__Nucleus_gene_nucleus,rOccludin__Nucleus_nucleus,gOccludin*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gOccludin__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn15,nucleus,20519943
gpromoter_region_Nucleus_gene_nucleus,FOXO4_promoter_region_Nucleus_nucleus|GLI1_pho_pho_JUN_S63_pho_S73_pho_promoter_region_Nucleus_nucleus|GLI3_190__promoter_region_Nucleus_nucleus|JUN_S63_pho_S73_pho_promoter_region_Nucleus_nucleus|LEF_TCF___beta__Catenin__promoter_region_Nucleus_nucleus|RUNX2_promoter_region_Nucleus_nucleus|GLI3_83_sub_TRUNC_endsub___HDAC3_SKI_promoter_region_Nucleus_nucleus|GLI2_185__pho_promoter_region_Nucleus_nucleus|CBP__promoter_region_Nucleus_nucleus|CBP__CDK8_Core_promoter__CyclinC__GLI3_190__MED12_MED13_Mediator__promoter_region_Nucleus_nucleus|MYCN_promoter_region_Nucleus_nucleus|GLI1_pho_pho_promoter_region_Nucleus_nucleus,gpromoter_region@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gpromoter_region_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_akt1_s_shh2_gn1,nucleus,20580290
gSingle_strand_breaks_SSB__Nucleus_gene_nucleus,gBER_B_glyc_DNA_st3__Nucleus_gene_nucleus|gDouble_strand_breaks_DSB__Nucleus_gene_nucleus|gBER_M_glyc_DNA_st3__Nucleus_gene_nucleus,gSingle_strand_breaks_SSB*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gSingle_strand_breaks_SSB__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn99,nucleus,23892398
gA_NHEJ_DNA_st1__Nucleus_gene_nucleus,gDamaged_DNA__Nucleus_gene_nucleus|gA_NHEJ_DNA_st2__Nucleus_gene_nucleus,gA_NHEJ_DNA_st1*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gA_NHEJ_DNA_st1__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn100,nucleus,17303408|21376743|22258607|22743550|22918414|23892398|23897299|24050180
gTelomeric_DNA_G_quadruplex__Nucleus_gene_nucleus,gTelomeric_DNA__Nucleus_gene_nucleus,gTelomeric_DNA_G-quadruplex*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gTelomeric_DNA_G_quadruplex__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#tel_maint_mstr_gn9,nucleus,
gCIP_KIP__Nucleus_gene_nucleus,rCIP_KIP__Nucleus_nucleus,gCIP/KIP*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCIP_KIP__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn74,nucleus,15279786|17303408|17660363|18590585|7575488
gIL12RB2_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rIL12RB2_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gIL12RB2@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIL12RB2_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn182,cellular_component_unknown,12244150|9834059
gCDC20_Nucleus_gene_nucleus,rCDC20_Nucleus_nucleus,gCDC20@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCDC20_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn76,nucleus,15279786|17303408|17660363|18590585|7575488
gSOX4_Nucleus_gene_nucleus,rSOX4_Nucleus_nucleus,gSOX4@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gSOX4_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#inv_mot_mstr_gn45,nucleus,
gFOXO3_Nucleus_gene_nucleus,rFOXO3_Nucleus_nucleus,gFOXO3@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gFOXO3_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn67,nucleus,16288288|17646672|20673124
gCCR7_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rCCR7_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gCCR7@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gCCR7_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn70,cellular_component_unknown,11698286|17936032
gRELA_Cytosol_gene_cytosol,rRELA_Cytosol_cytosol,gRELA@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gRELA_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_gn82,cytosol,8641346
gCCL24_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rCCL24_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gCCL24@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gCCL24_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn56,cellular_component_unknown,20580461
gMIR223_Cytosol_gene_cytosol,arMIR223_Cytosol_cytosol,gMIR223@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gMIR223_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#nat_kill_mstr_gn51,cytosol,20935160
gTCF4_Nucleus_gene_nucleus,rTCF4_Nucleus_nucleus,gTCF4@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gTCF4_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wca1_s_wca3_gn25,nucleus,15806138|20122174|23306204
gPHLPP__Nucleus_gene_nucleus,rPHLPP__Nucleus_nucleus,gPHLPP*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gPHLPP__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_akt1_s_akt1_gn3,nucleus,18511290|21177869
gSTAT6_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rSTAT6_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gSTAT6@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gSTAT6_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn105,cellular_component_unknown,22067385
gCHOP__Nucleus_gene_nucleus,rCHOP__Nucleus_nucleus,gCHOP*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCHOP__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn187,nucleus,23850759
gDesmocollin2__Nucleus_gene_nucleus,rDesmocollin2__Nucleus_nucleus,gDesmocollin2*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gDesmocollin2__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn28,nucleus,
gIL2RA_T_cell_gene_cellular_component_unknown,rIL2RA_T_cell_cellular_component_unknown,gIL2RA@T_cell,http://www.biopax.org/release/biopax-level3.owl#gIL2RA_at_T_cell,Dna,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_gn188,cellular_component_unknown,10221648|15032588|16799562
gCaspase3__Nucleus_gene_nucleus,rCaspase3__Nucleus_nucleus,gCaspase3*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCaspase3__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn93,nucleus,
gITGB4_Nucleus_gene_nucleus,rITGB4_Nucleus_nucleus,gITGB4@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gITGB4_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn59,nucleus,
gSSA_DNA_st1__Nucleus_gene_nucleus,gDamaged_DNA__Nucleus_gene_nucleus|gSSA_DNA_st2__Nucleus_gene_nucleus,gSSA_DNA_st1*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gSSA_DNA_st1__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn62,nucleus,22258607|22918414|23892398|23897299
gALOX15_Cytosol_gene_cytosol,rALOX15_Cytosol_cytosol,gALOX15@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gALOX15_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_gn40,cytosol,23124025
gSIVA1_Nucleus_gene_nucleus,rSIVA1_Nucleus_nucleus,gSIVA1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gSIVA1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn86,nucleus,
gIL1RN_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rIL1RN_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gIL1RN@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIL1RN_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn58,cellular_component_unknown,15218058|20580461
gTNIP3_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rTNIP3_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gTNIP3@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gTNIP3_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn139,cellular_component_unknown,17485448
gMIR223_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,arMIR223_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gMIR223@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gMIR223_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn51,cellular_component_unknown,20935160
gAPAF1_Nucleus_gene_nucleus,rAPAF1_Nucleus_nucleus,gAPAF1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gAPAF1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn30,nucleus,
gVEGFR1__Nucleus_gene_nucleus,rVEGFR1__Nucleus_nucleus,gVEGFR1*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gVEGFR1__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn104,nucleus,11166270|11312109|11528470|1312256|16887934|7929268|9751730
gFanconi_DNA_st4__Nucleus_gene_nucleus,gHR_DNA_st2__Nucleus_gene_nucleus|gFanconi_DNA_st5__Nucleus_gene_nucleus,gFanconi_DNA_st4*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gFanconi_DNA_st4__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn41,nucleus,
gEZH1_Nucleus_gene_nucleus,rEZH1_Nucleus_nucleus,gEZH1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gEZH1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn143,nucleus,16567498|17587822
gGZMA_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rGZMA_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gGZMA@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gGZMA_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn61,cellular_component_unknown,24973821
gWNT3_Nucleus_gene_nucleus,rWNT3_Nucleus,gWNT3@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gWNT3_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wca1_s_wca3_gn10,nucleus,
gAKT1_Nucleus_gene_nucleus,rAKT1_Nucleus_nucleus,gAKT1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gAKT1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn165,nucleus,
gMIR27A__Cytosol_gene_cytosol,arMIR27A__Cytosol_cytosol,gMIR27A*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gMIR27A__at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#nat_kill_mstr_gn47,cytosol,21960590
gMIR155_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,arMIR155_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gMIR155@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gMIR155_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn22,cellular_component_unknown,20435894
gMAF_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rMAF_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gMAF@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gMAF_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn103,cellular_component_unknown,15749884
gBER_B_glyc_DNA_st3__Nucleus_gene_nucleus,gShP_BER_M_glyc_st4_B_glyc_DNA_st4__Nucleus_gene_nucleus|3_ddR5P_nucleus,gBER_B-glyc_DNA_st3*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gBER_B_glyc_DNA_st3__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn15,nucleus,
gPDGFR__Cytosol_gene_cytosol,rPDGFR__Cytosol_cytosol,gPDGFR*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gPDGFR__at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn179,cytosol,19118022|24857661|26921338
gEG_VEGF__Nucleus_gene_nucleus,rEG_VEGF__Nucleus_nucleus,gEG-VEGF*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gEG_VEGF__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn105,nucleus,11528470|16887934
gCaspase9__Nucleus_gene_nucleus,rCaspase9__Nucleus_nucleus,gCaspase9*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCaspase9__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn94,nucleus,
gTERT_Nucleus_gene_nucleus,rTERT_Nucleus_nucleus,gTERT@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gTERT_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_gn175,nucleus,11283614|17055429|20027199|20713526|2191300
gDNAM1_Cytosol_gene_cytosol,rDNAM1_Cytosol_cytosol,gDNAM1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gDNAM1_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#nat_kill_mstr_gn6,cytosol,16730454|18657862|20189481|22786724|24343663
gIL12p35__INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rIL12p35__INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gIL12p35*@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIL12p35__at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn119,cellular_component_unknown,21240265
gIL18R1_Cytosol_gene_cytosol,rIL18R1_Cytosol_cytosol,gIL18R1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIL18R1_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_gn100,cytosol,12244150|14662834
gFanconi_DNA_st5__Nucleus_gene_nucleus,gTC_NER_GG_NER_DNA_st4__Nucleus_gene_nucleus,gFanconi_DNA_st5*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gFanconi_DNA_st5__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn42,nucleus,
gDAP12_Cytosol_gene_cytosol,rDAP12_Cytosol_cytosol,gDAP12@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gDAP12_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#nat_kill_mstr_gn29,cytosol,24586048
gSSA_DNA_st3__Nucleus_gene_nucleus,gSSA_DNA_st4__Nucleus_gene_nucleus,gSSA_DNA_st3*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gSSA_DNA_st3__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn64,nucleus,
gFOXO1_Nucleus_gene_nucleus,rFOXO1_Nucleus_nucleus,gFOXO1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gFOXO1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_akt1_c_gn153,nucleus,15668399|20673124
gKDM6B_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rKDM6B_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gKDM6B@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gKDM6B_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn173,cellular_component_unknown,19567879
