patterns (44)/places (124);COL1A1 and COL3A1 and not PERP (1);COL5A1 and not PERP (1);COL1A1 and COL3A1 and COL5A1 and MMP2 and not E_cadherin (344);MMP2 and not PERP (369);COL1A1 and COL3A1 and not E_cadherin (1);COL1A1 and COL3A1 and COL5A1 and not IL4R (1);COL3A1 and not IL4R (1);COL1A1 and IL4R (1);COL1A1 and not PERP (1);COL3A1 and not E_cadherin (1);COL1A1 and COL3A1 and E_cadherin and IL4R and PERP (10);COL1A1 and COL3A1 and E_cadherin and IL4R (1);COL1A1 and COL3A1 and COL5A1 and MMP2 and not IL4R (344);COL1A1 and E_cadherin (1);COL1A1 and COL3A1 and COL5A1 and MMP2 and ZEB1 and not E_cadherin (403);COL1A1 and COL3A1 and not IL4R (1);COL1A1 and COL3A1 and COL5A1 and MMP2 and ZEB1 and WNT5A and not E_cadherin (80);WNT5A and not IL4R (1);WNT5A and not PERP (1);COL1A1 and not IL4R (1);COL1A1 and COL3A1 and COL5A1 and MMP2 and ZEB1 and WNT5A and not PERP (81);COL1A1 and COL3A1 and not E_cadherin and not IL4R (1);COL1A1 and PERP (10);ZEB1 and not E_cadherin (3);COL1A1 and COL3A1 and E_cadherin and PERP (10);COL1A1 and COL3A1 and COL5A1 and MMP2 and ZEB1 and not PERP (78);MMP2 and not IL4R (371);COL1A1 and COL3A1 and COL5A1 and MMP2 and not PERP (344);COL1A1 and COL3A1 and not IL4R and not PERP (1);COL1A1 and COL3A1 and COL5A1 and not PERP (1);COL1A1 and COL3A1 and COL5A1 and MMP2 and ZEB1 and WNT5A and not IL4R (80);COL1A1 and COL3A1 and COL5A1 and MMP2 and ZEB1 and not IL4R (80);COL1A1 and not E_cadherin (1);COL3A1 and not PERP (1);ZEB1 and not PERP (3);COL1A1 and COL3A1 and not E_cadherin and not PERP (1);MMP2 and not E_cadherin (371);COL1A1 and COL3A1 and COL5A1 and not E_cadherin (1);COL1A1 and COL3A1 and IL4R and PERP (10);ZEB1 and not IL4R (3);COL1A1 and COL3A1 and not E_cadherin and not IL4R and not PERP (1);COL5A1 and not E_cadherin (1);WNT5A and not E_cadherin (1);COL5A1 and not IL4R (1);Total of occurences
PKC_isoenzymes;0;0;14;13;0;0;0;0;0;0;0;0;12;0;1;0;0;0;0;0;0;0;0;0;0;0;14;14;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;82
Erk2;0;0;271;296;0;0;0;0;0;0;0;0;271;0;270;0;22;0;0;0;21;0;0;0;0;21;298;271;0;0;25;21;0;0;0;0;298;0;0;0;0;0;0;0;2085
TAp63g__tetramer__nucleus;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;16
TGFB1__dimer__1a_extracellular_region;0;0;21;22;0;0;0;0;0;0;0;0;22;0;34;0;1;0;0;0;2;0;0;0;0;1;23;20;0;0;3;2;0;0;0;0;20;0;0;0;0;0;0;0;171
PKC;0;0;8;10;0;0;0;0;0;0;0;0;10;0;1;0;0;0;0;0;0;0;0;0;0;0;12;9;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;63
ET1_extracellular_region;1;0;344;0;1;1;1;0;0;1;10;1;344;0;403;1;80;0;0;0;81;1;0;0;10;78;0;344;1;1;80;80;0;1;0;1;0;1;10;0;1;0;0;0;1878
PGI2_IP;0;0;6;9;0;0;0;0;0;0;0;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;7;8;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;45
TLE1_LEF1_1a_nucleus;0;0;2;2;0;0;0;0;0;0;0;0;2;0;6;0;4;0;0;0;3;0;0;0;0;3;2;2;0;0;1;3;0;0;0;0;2;0;0;0;0;0;0;0;32
ILK;0;0;0;0;0;0;0;0;0;0;0;0;0;0;152;0;31;0;0;0;28;0;0;1;0;31;0;0;0;0;25;34;0;0;1;0;0;0;0;1;0;0;0;0;304
FOXM1B_nucleus;0;0;1;1;0;0;0;0;0;0;0;0;1;0;3;0;3;0;0;0;3;0;0;0;0;3;1;1;0;0;3;3;0;0;0;0;1;0;0;0;0;0;0;0;24
p53_1a_nucleus_v2;0;0;1;1;0;0;0;0;0;0;1;0;1;0;3;0;3;0;0;0;3;0;1;0;1;3;1;1;0;0;3;3;0;0;0;0;1;0;1;0;0;0;0;0;28
LPA;0;0;1;1;0;0;0;0;0;0;0;0;1;0;3;0;3;0;0;0;3;0;0;0;0;3;1;1;0;0;3;3;0;0;0;0;1;0;0;0;0;0;0;0;24
JAM_A;0;0;20;21;0;0;0;0;0;0;0;0;18;0;34;0;4;0;0;0;3;0;0;0;0;6;17;22;0;0;4;2;0;0;0;0;20;0;0;0;0;0;0;0;171
MMP2_gene;0;0;344;369;0;0;0;0;0;0;0;0;344;0;403;0;80;0;0;0;81;0;0;0;0;78;371;344;0;0;80;80;0;0;0;0;371;0;0;0;0;0;0;0;2945
ATF2_1i;0;0;272;297;0;0;0;0;0;0;0;0;272;0;273;0;22;0;0;0;21;0;0;0;0;21;299;272;0;0;25;21;0;0;0;0;299;0;0;0;0;0;0;0;2094
proNGF__dimer__extracellular_region;0;0;4;4;0;0;0;0;0;0;0;0;4;0;6;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;30
PML_gene;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;24
FGFR1_FGF_complex_plasma_membrane;0;0;9;10;0;0;0;0;0;0;0;0;10;0;3;0;0;0;0;0;0;0;0;0;0;0;11;9;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;66
ASK1;0;0;13;19;0;0;0;0;0;0;0;0;18;0;1;0;0;0;0;0;0;0;0;0;0;0;15;12;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;92
ASK1_ASK2_1a;0;0;22;22;0;0;0;0;0;0;0;0;20;0;30;0;3;0;0;0;4;0;0;0;0;3;18;22;0;0;4;2;0;0;0;0;22;0;0;0;0;0;0;0;172
Syndecan_4;0;0;9;10;0;0;0;0;0;0;0;0;10;0;3;0;0;0;0;0;0;0;0;0;0;0;11;9;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;66
Osteopontin_extracellular_region;0;0;3;3;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;21
LPS;0;0;11;15;0;0;0;0;0;0;0;0;12;0;4;0;0;0;0;0;0;0;0;0;0;0;13;9;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;74
Syndecan_1;0;0;10;12;0;0;0;0;0;0;0;0;11;0;4;0;0;0;0;0;0;0;0;0;0;0;11;12;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;71
MEK1_MEK2_v4;0;0;11;18;0;0;0;0;0;0;0;0;12;0;4;0;0;0;0;0;0;0;0;0;0;0;13;12;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;83
CD147;0;0;10;12;0;0;0;0;0;0;0;0;11;0;4;0;0;0;0;0;0;0;0;0;0;0;11;12;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;71
Erk2_cytoplasm;0;0;1;1;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;9
MEKK3;0;0;30;38;0;0;0;0;0;0;0;0;35;0;43;0;4;0;0;0;7;0;0;0;0;4;38;32;0;0;3;2;0;0;0;0;38;0;0;0;0;0;0;0;274
DAG_v1;0;0;26;28;0;0;0;0;0;0;0;0;25;0;2;0;0;0;0;0;0;0;0;0;0;0;29;27;0;0;0;0;0;0;0;0;31;0;0;0;0;0;0;0;168
ZEB1_gene;0;0;0;0;0;0;0;0;0;0;0;0;0;0;403;0;80;0;0;0;81;0;0;3;0;78;0;0;0;0;80;80;0;0;3;0;0;0;0;3;0;0;0;0;811
MKK3;0;0;60;78;0;0;0;0;0;0;0;0;59;0;36;0;3;0;0;0;3;0;0;0;0;2;73;60;0;0;4;2;0;0;0;0;68;0;0;0;0;0;0;0;448
NQO1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4
MKK4;0;0;4;4;0;0;0;0;0;0;0;0;4;0;12;0;2;0;0;0;3;0;0;0;0;3;4;4;0;0;2;5;0;0;0;0;4;0;0;0;0;0;0;0;51
MKK7;0;0;4;4;0;0;0;0;0;0;0;0;4;0;12;0;2;0;0;0;3;0;0;0;0;3;4;4;0;0;2;5;0;0;0;0;4;0;0;0;0;0;0;0;51
MKK6;0;0;94;92;0;0;0;0;0;0;0;0;90;0;70;0;4;0;0;0;7;0;0;0;0;5;89;87;0;0;8;4;0;0;0;0;85;0;0;0;0;0;0;0;635
MKK4_cytoplasm;0;0;25;23;0;0;0;0;0;0;0;0;22;0;40;0;3;0;0;0;1;0;0;0;0;2;25;25;0;0;4;3;0;0;0;0;29;0;0;0;0;0;0;0;202
MDM2_KAP1_nucleus;0;0;1;1;0;0;0;0;0;0;1;0;1;0;3;0;3;0;0;0;3;0;1;0;1;3;1;1;0;0;3;3;0;0;0;0;1;0;1;0;0;0;0;0;28
CXCL4;0;0;15;15;0;0;0;0;0;0;0;0;11;0;4;0;0;0;0;0;0;0;0;0;0;0;15;9;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;79
PML_YAP1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;8
LPA1_plasma_membrane;0;0;1;1;0;0;0;0;0;0;0;0;1;0;3;0;3;0;0;0;3;0;0;0;0;3;1;1;0;0;3;3;0;0;0;0;1;0;0;0;0;0;0;0;24
dNp63a__tetramer__nucleus_v2;0;1;344;0;0;1;0;0;0;0;1;0;344;0;403;0;80;0;0;0;81;0;1;0;1;78;0;344;0;1;80;80;0;0;0;0;0;1;1;0;0;1;0;1;1844
AES_LEF1_1a_nucleus;0;0;2;2;0;0;0;0;0;0;0;0;2;0;6;0;6;0;0;0;5;0;0;0;0;5;2;2;0;0;6;6;0;0;0;0;2;0;0;0;0;0;0;0;46
PRKACA;0;0;14;17;0;0;0;0;0;0;0;0;16;0;2;0;0;0;0;0;0;0;0;0;0;0;17;17;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;96
JNK;0;0;32;32;0;0;0;0;0;0;0;0;32;0;44;0;10;0;0;0;10;0;0;0;0;12;32;32;0;0;10;9;0;0;0;0;32;0;0;0;0;0;0;0;287
TRAF2_cytoplasm;0;0;4;4;0;0;0;0;0;0;0;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;27
PAK2;0;0;16;16;0;0;0;0;0;0;0;0;17;0;21;0;1;0;0;0;1;0;0;0;0;2;19;17;0;0;2;2;0;0;0;0;19;0;0;0;0;0;0;0;133
Sortilin;0;0;4;4;0;0;0;0;0;0;0;0;4;0;6;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;30
MLK2_1a;0;0;41;39;0;0;0;0;0;0;0;0;41;0;56;0;4;0;0;0;6;0;0;0;0;4;42;42;0;0;8;4;0;0;0;0;42;0;0;0;0;0;0;0;329
JUNB_nucleus;0;0;1;1;0;0;0;0;0;0;0;0;1;0;3;0;3;0;0;0;3;0;0;0;0;3;1;1;0;0;3;3;0;0;0;0;1;0;0;0;0;0;0;0;24
TRAIL__trimer__extracellular_region;0;0;22;20;0;0;0;0;0;0;0;0;15;0;35;0;4;0;0;0;4;0;0;0;0;5;20;18;0;0;3;6;0;0;0;0;23;0;0;0;0;0;0;0;175
ceramide;0;0;27;24;0;0;0;0;0;0;0;0;14;0;16;0;12;0;0;0;12;0;0;0;0;12;23;26;0;0;12;12;0;0;0;0;31;0;0;0;0;0;0;0;221
MEP1B_1a_integral_to_membrane;0;0;4;4;0;0;0;0;0;0;0;0;4;0;12;0;9;0;0;0;8;0;0;0;0;8;4;4;0;0;5;9;0;0;0;0;4;0;0;0;0;0;0;0;75
GCAP_Family_Ca____1i_cytoplasm;0;0;11;12;0;0;0;0;0;0;0;0;12;0;3;0;0;0;0;0;0;0;0;0;0;0;13;10;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;77
FGFR_FGF2_complex;0;0;21;18;0;0;0;0;0;0;0;0;17;0;34;0;4;0;0;0;3;0;0;0;0;3;20;18;0;0;3;4;0;0;0;0;19;0;0;0;0;0;0;0;164
TAp63a__tetramer__nucleus;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;16
VEGFR3_VEGFC_D_1a;0;0;8;10;0;0;0;0;0;0;0;0;10;0;1;0;0;0;0;0;0;0;0;0;0;0;12;9;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;63
TRX_ASK1_1i;0;0;27;32;0;0;0;0;0;0;0;0;26;0;9;0;0;0;0;0;0;0;0;0;0;0;30;22;0;0;0;0;0;0;0;0;26;0;0;0;0;0;0;0;172
CXCL9_extracellular_region;0;0;15;15;0;0;0;0;0;0;0;0;11;0;4;0;0;0;0;0;0;0;0;0;0;0;15;9;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;79
ErbB4_ErbB4_neuregulin_1_beta_neuregulin_1_beta_GRB2_SHC_1a_integral_to_membrane_v1;0;0;7;12;0;0;0;0;0;0;0;0;13;0;5;0;0;0;0;0;0;0;0;0;0;0;13;9;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;72
ATF2_1i_cytoplasm;0;0;23;23;0;0;0;0;0;0;0;0;23;0;39;0;15;0;0;0;15;0;0;0;0;15;23;23;0;0;16;15;0;0;0;0;23;0;0;0;0;0;0;0;253
PERP_gene;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;10;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;40
RAF1_1O_5O_1a_plasma_membrane;0;0;9;8;0;0;0;0;0;0;0;0;7;0;2;0;0;0;0;0;0;0;0;0;0;0;15;11;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;64
PARP1_1i;0;0;0;0;0;0;0;0;0;0;0;0;0;0;251;0;49;0;0;0;53;0;0;2;0;47;0;0;0;0;55;46;0;0;2;0;0;0;0;2;0;0;0;0;507
MEK2;0;0;10;13;0;0;0;0;0;0;0;0;12;0;1;0;0;0;0;0;0;0;0;0;0;0;12;11;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;71
MEK1;0;0;20;20;0;0;0;0;0;0;0;0;17;0;3;0;0;0;0;0;0;0;0;0;0;0;27;20;0;0;0;0;0;0;0;0;23;0;0;0;0;0;0;0;130
PKC_beta;0;0;14;17;0;0;0;0;0;0;0;0;15;0;1;0;0;0;0;0;0;0;0;0;0;0;17;15;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;98
PARP1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;152;0;31;0;0;0;28;0;0;1;0;31;0;0;0;0;25;34;0;0;1;0;0;0;0;1;0;0;0;0;304
CD40L__trimer__integral_to_membrane;0;0;14;15;0;0;0;0;0;0;0;0;18;0;5;0;0;0;0;0;0;0;0;0;0;0;18;16;0;0;0;0;0;0;0;0;22;0;0;0;0;0;0;0;108
OSM_MEKK3_cytoplasm;0;0;11;15;0;0;0;0;0;0;0;0;12;0;2;0;0;0;0;0;0;0;0;0;0;0;17;13;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;85
NRAGE;0;0;4;4;0;0;0;0;0;0;0;0;4;0;6;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;30
FGF2_extracellular_region;0;0;18;21;0;0;0;0;0;0;0;0;21;0;33;0;3;0;0;0;2;0;0;0;0;2;21;19;0;0;3;2;0;0;0;0;19;0;0;0;0;0;0;0;164
PAK1;0;0;15;17;0;0;0;0;0;0;0;0;16;0;21;0;3;0;0;0;2;0;0;0;0;2;19;16;0;0;2;3;0;0;0;0;19;0;0;0;0;0;0;0;135
MEK1_cytoplasm;0;0;17;16;0;0;0;0;0;0;0;0;13;0;29;0;3;0;0;0;2;0;0;0;0;3;16;17;0;0;2;1;0;0;0;0;17;0;0;0;0;0;0;0;136
TRAF2;0;0;16;17;0;0;0;0;0;0;0;0;14;0;5;0;0;0;0;0;0;0;0;0;0;0;17;13;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;98
MAPK_14_cytoplasm;0;0;1;1;0;0;0;0;0;0;0;0;1;0;3;0;3;0;0;0;3;0;0;0;0;3;1;1;0;0;3;3;0;0;0;0;1;0;0;0;0;0;0;0;24
cortisol;0;0;2;2;0;0;0;0;0;0;0;0;2;0;6;0;6;0;0;0;6;0;0;0;0;6;2;2;0;0;6;6;0;0;0;0;2;0;0;0;0;0;0;0;48
TRAF6;0;0;39;45;0;0;0;0;0;0;0;0;44;0;27;0;3;0;0;0;3;0;0;0;0;1;46;38;0;0;1;1;0;0;0;0;47;0;0;0;0;0;0;0;295
TAp73b__tetramer__nucleus;0;0;0;0;0;0;0;1;0;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;22
DLK;0;0;19;19;0;0;0;0;0;0;0;0;19;0;27;0;4;0;0;0;2;0;0;0;0;4;19;19;0;0;5;4;0;0;0;0;19;0;0;0;0;0;0;0;160
JUN_2O_2O_nucleus;0;0;1;1;0;0;0;0;0;0;0;0;1;0;3;0;3;0;0;0;3;0;0;0;0;3;1;1;0;0;3;3;0;0;0;0;1;0;0;0;0;0;0;0;24
IL4R_gene;0;0;0;0;0;0;0;1;0;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;22
CD40_integral_to_membrane;0;0;14;15;0;0;0;0;0;0;0;0;18;0;5;0;0;0;0;0;0;0;0;0;0;0;18;16;0;0;0;0;0;0;0;0;22;0;0;0;0;0;0;0;108
COL1A1_gene;1;0;344;0;1;1;0;1;1;0;10;1;344;1;403;1;80;0;0;1;81;1;10;0;10;78;0;344;1;1;80;80;1;0;0;1;0;1;10;0;1;0;0;0;1890
CaM_Ca2__CAMKIIB_1a;0;0;13;19;0;0;0;0;0;0;0;0;18;0;1;0;0;0;0;0;0;0;0;0;0;0;15;12;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;92
Syk;0;0;1;1;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;8
COL5A1_gene;0;1;344;0;0;1;0;0;0;0;0;0;344;0;403;0;80;0;0;0;81;0;0;0;0;78;0;344;0;1;80;80;0;0;0;0;0;1;0;0;0;1;0;1;1840
TLE2_LEF1_1a_nucleus;0;0;2;2;0;0;0;0;0;0;0;0;2;0;6;0;3;0;0;0;3;0;0;0;0;3;2;2;0;0;2;5;0;0;0;0;2;0;0;0;0;0;0;0;34
MAPK_14;0;0;272;297;0;0;0;0;0;0;0;0;272;0;273;0;22;0;0;0;21;0;0;0;0;21;299;272;0;0;25;21;0;0;0;0;299;0;0;0;0;0;0;0;2094
p75_NTR__1N_integral_to_membrane;0;0;8;8;0;0;0;0;0;0;0;0;8;0;18;0;1;0;0;0;3;0;0;0;0;1;8;8;0;0;1;1;0;0;0;0;8;0;0;0;0;0;0;0;73
COL3A1_gene;1;0;344;0;1;1;1;0;0;1;10;1;344;0;403;1;80;0;0;0;81;1;0;0;10;78;0;344;1;1;80;80;0;1;0;1;0;1;10;0;1;0;0;0;1878
TAp73a__tetramer__nucleus_v2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;8
Rac1_plasma_membrane;0;0;11;15;0;0;0;0;0;0;0;0;12;0;2;0;0;0;0;0;0;0;0;0;0;0;17;13;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;85
MEKK1;0;0;23;20;0;0;0;0;0;0;0;0;10;0;4;0;0;0;0;0;0;0;0;0;0;0;19;22;0;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;125
WNT5A_gene;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;80;1;1;0;81;0;0;0;0;0;0;0;0;0;80;0;0;0;0;0;0;0;0;0;0;0;1;0;244
ER_alpha_Gai_GDP_Gbeta_gamma_1a_plasma_membrane;0;0;18;19;0;0;0;0;0;0;0;0;19;0;21;0;2;0;0;0;2;0;0;0;0;2;19;19;0;0;2;2;0;0;0;0;19;0;0;0;0;0;0;0;144
E_cadherin_gene;0;0;0;0;0;0;0;0;0;0;10;1;0;1;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22
CDC42_GDP_1i;0;0;2;2;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;13
HDAC1_LEF1_1a_nucleus;0;0;2;2;0;0;0;0;0;0;0;0;2;0;6;0;4;0;0;0;4;0;0;0;0;4;2;2;0;0;3;4;0;0;0;0;2;0;0;0;0;0;0;0;37
alphav_beta3_Integrin;0;0;29;28;0;0;0;0;0;0;0;0;28;0;36;0;3;0;0;0;3;0;0;0;0;2;29;27;0;0;2;2;0;0;0;0;24;0;0;0;0;0;0;0;213
CXCR3_B_integral_to_membrane;0;0;15;15;0;0;0;0;0;0;0;0;11;0;4;0;0;0;0;0;0;0;0;0;0;0;15;9;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;79
