cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,uniprot knowledgebase,hgnc symbol
RAB38_gene,RAB38,RAB38,http://pathwaycommons.org/pc2/#TemplateReaction_9916007f785ca97452f0659f51a47d66,Protein,http://identifiers.org/uniprot/P57729,,P57729,RAB38
IL23R_integral_to_membrane_gene,IL23R_integral_to_membrane,IL23R,http://pathwaycommons.org/pc2/#TemplateReaction_37b63745917bf47bda6510e65db9c72e,Protein,http://identifiers.org/uniprot/Q5VWK5,integral to membrane,Q5VWK5,IL23R
AEG_1_gene,AEG_1,AEG-1,http://pathwaycommons.org/pc2/#TemplateReaction_93a6cd5d92b9ee2a16a88823731996fe,Protein,http://identifiers.org/uniprot/Q86UE4,,Q86UE4,MTDH
MIP1B_gene,MIP1B,MIP1B,http://pathwaycommons.org/pc2/#TemplateReaction_db8bf9db5cb5ee6fe68c9dec587b7fcf,Protein,http://identifiers.org/uniprot/P13236,,P13236,CCL4
p53_gene,p53,p53,http://pathwaycommons.org/pc2/#TemplateReaction_dd88229de7bbade9e0eef88527e1f7f8,Protein,http://identifiers.org/uniprot/P04637,,P04637,TP53
DMTF1_gene,DMTF1,DMTF1,http://pathwaycommons.org/pc2/#TemplateReaction_e629501020ded5995974d5476eed6962,Protein,http://identifiers.org/uniprot/Q9Y222,,Q9Y222,DMTF1
cIAP2_cytoplasm_gene,cIAP2_cytoplasm,cIAP2,http://pathwaycommons.org/pc2/#TemplateReaction_fed714640ead0e0a8cdebae4e14e7c29,Protein,http://identifiers.org/uniprot/Q13489,cytoplasm,Q13489,BIRC3
MDR1_gene,MDR1,MDR1,http://pathwaycommons.org/pc2/#TemplateReaction_6ca16af2caea491c1d86380dd8d47fbe,Protein,http://identifiers.org/uniprot/P08183,,P08183,ABCB1
PITX2_gene,PITX2,PITX2,http://pathwaycommons.org/pc2/#TemplateReaction_13169e7b7f7db52fb06d2002c9e12356,Protein,http://identifiers.org/uniprot/Q99697,,Q99697,PITX2
TK1_gene,TK1,TK1,http://pathwaycommons.org/pc2/#TemplateReaction_39874b589eb12e11cccbeeaa7b6f7205,Protein,http://identifiers.org/uniprot/P04183,,P04183,TK1
MAFbx_gene,MAFbx,MAFbx,http://pathwaycommons.org/pc2/#TemplateReaction_9ce48b1e1a57ddd6f311c4f70104b4fc,Protein,http://identifiers.org/uniprot/Q969P5,,Q969P5,FBXO32
Caspase_3_p18_gene,Caspase_3_p18,Caspase 3 p11|Caspase 3 p18|Caspase 6,http://pathwaycommons.org/pc2/#TemplateReaction_28dfee4b256703c1ee07e44205b9654e,Protein,http://identifiers.org/uniprot/P55212,,P55212,CASP6
MCG10_gene,MCG10,MCG10,http://pathwaycommons.org/pc2/#TemplateReaction_7bb031b3ddb65062252094ced2238258,Protein,http://identifiers.org/uniprot/P57723,,P57723,PCBP4
IL2R_alpha_integral_to_membrane_gene,IL2R_alpha_integral_to_membrane,IL2R alpha,http://pathwaycommons.org/pc2/#TemplateReaction_062ece096788e349b6c5d5f0a7019aea,Protein,http://identifiers.org/uniprot/P01589,integral to membrane,P01589,IL2RA
ET1_gene,ET1,ET1,http://pathwaycommons.org/pc2/#TemplateReaction_43a001f623a0552790c903f7dc56cbf9,Protein,http://identifiers.org/uniprot/P05305,,P05305,EDN1
4_1BB_gene,4_1BB,4-1BB,http://pathwaycommons.org/pc2/#TemplateReaction_08e0de3d6e1d0a7c43467efe7c6194b8,Protein,http://identifiers.org/uniprot/Q07011,,Q07011,TNFRSF9
Ikaros_gene,Ikaros,Ikaros,http://pathwaycommons.org/pc2/#TemplateReaction_abaa547de6dcbba373712f5edb8edcc9,Protein,http://identifiers.org/uniprot/Q13422,,Q13422,IKZF1
SEC14L2_gene,SEC14L2,SEC14L2,http://pathwaycommons.org/pc2/#TemplateReaction_a1424965aa7a0c77e0d002a25e765a71,Protein,http://identifiers.org/uniprot/O76054,,O76054,SEC14L2
PIM1_gene,PIM1,PIM1,http://pathwaycommons.org/pc2/#TemplateReaction_566597d15d80449595ba7c9353af019c,Protein,http://identifiers.org/uniprot/P11309,,P11309,PIM1
EBAG9_gene,EBAG9,EBAG9,http://pathwaycommons.org/pc2/#TemplateReaction_2e75fee0447547bb0aa53d7f41065940,Protein,http://identifiers.org/uniprot/O00559,,O00559,EBAG9
ZEB1_gene,ZEB1,ZEB1,http://pathwaycommons.org/pc2/#TemplateReaction_594444e73b944fda1ae474d4b911f9ca,Protein,http://identifiers.org/uniprot/P37275,,P37275,ZEB1
CysLT2_gene,CysLT2,CysLT2,http://pathwaycommons.org/pc2/#TemplateReaction_6a86074024c491bd99031e5b38b6f96b,Protein,http://identifiers.org/uniprot/Q9NS75,,Q9NS75,CYSLTR2
CXCL9_gene,CXCL9,CXCL9,http://pathwaycommons.org/pc2/#TemplateReaction_9ddf82d9a67b3eba197f425067ce0fb6,Protein,http://identifiers.org/uniprot/Q07325,,Q07325,CXCL9
IL8_cytoplasm_gene,IL8_cytoplasm,IL8,http://pathwaycommons.org/pc2/#TemplateReaction_dd274b5dd6d1f9a3b3d01f8d4653de15,Protein,http://identifiers.org/uniprot/P10145,cytoplasm,P10145,CXCL8
TCR_delta_gene,TCR_delta,TCR-delta,http://pathwaycommons.org/pc2/#TemplateReaction_887d2bf065683182b0b006e88f428880,Protein,http://identifiers.org/uniprot/B7Z8K6,,B7Z8K6,TRDC
SRF_gene,SRF,SRF,http://pathwaycommons.org/pc2/#TemplateReaction_cb4cf2858a5676459a6ca5467e0cb84d,Protein,http://identifiers.org/uniprot/P11831,,P11831,SRF
TH_v2_gene,TH_v2,TH,http://pathwaycommons.org/pc2/#TemplateReaction_000097eac078804b9a54ad5b9dcf3e31,Protein,http://identifiers.org/uniprot/P07101,,P07101,TH
Caspase_1_gene,Caspase_1,Caspase 1,http://pathwaycommons.org/pc2/#TemplateReaction_106f1cd35380faedce4762bab7f6fc1b,Protein,http://identifiers.org/uniprot/P29466,,P29466,CASP1
maspin_gene,maspin,maspin,http://pathwaycommons.org/pc2/#TemplateReaction_53e519007ddcadfb41a2e40ba6dc9b24,Protein,http://identifiers.org/uniprot/P36952,,P36952,SERPINB5
SGK1_gene,SGK1,SGK1,http://pathwaycommons.org/pc2/#TemplateReaction_fe990c3dbec992b94d01eaec14e8130b,Protein,http://identifiers.org/uniprot/O00141,,O00141,SGK1
p53AIP1_gene,p53AIP1,p53AIP1,http://pathwaycommons.org/pc2/#TemplateReaction_4c5229b36432a03f8ff53bc1f1d57331,Protein,http://identifiers.org/uniprot/Q9HCN2,,Q9HCN2,TP53AIP1
IL18R1_integral_to_membrane_gene,IL18R1_integral_to_membrane,IL18R1,http://pathwaycommons.org/pc2/#TemplateReaction_78000186fcfea699c69e087a98a8be2c,Protein,http://identifiers.org/uniprot/Q13478,integral to membrane,Q13478,IL18R1
VCAN_gene,VCAN,CSPG2|VCAN,http://pathwaycommons.org/pc2/#TemplateReaction_e1e4920b1505f7d5722181a9b2507d9d,Protein,http://identifiers.org/uniprot/P13611,,P13611,VCAN
CISH_gene,CISH,CISH,http://pathwaycommons.org/pc2/#TemplateReaction_e7ea30b2d6b0acd067d95ed8a7d5eb85,Protein,http://identifiers.org/uniprot/Q9NSE2,,Q9NSE2,CISH
IL10_gene,IL10,IL10,http://pathwaycommons.org/pc2/#TemplateReaction_a74a5ea69e77b9b548ef8bbed379a786,Protein,http://identifiers.org/uniprot/P22301,,P22301,IL10
CysLT1_gene,CysLT1,CysLT1,http://pathwaycommons.org/pc2/#TemplateReaction_2dad48b2d287725dd9b17e8ccebcac4b,Protein,http://identifiers.org/uniprot/Q9Y271,,Q9Y271,CYSLTR1
TCF4E_gene,TCF4E,TCF4|TCF4E,http://pathwaycommons.org/pc2/#TemplateReaction_2d6c3119f95cb565078df7dfcebfd570,Protein,http://identifiers.org/uniprot/Q9NQB0,,Q9NQB0,TCF7L2
PDGFRB_gene,PDGFRB,PDGFRB,http://pathwaycommons.org/pc2/#TemplateReaction_b3eec3fd5d6b5e0d5737134e432b1e2a,Protein,http://identifiers.org/uniprot/P09619,,P09619,PDGFRB
MYL1_gene,MYL1,MYL1,http://pathwaycommons.org/pc2/#TemplateReaction_759d4039e6a72ba41c59dae256f4f4f7,Protein,http://identifiers.org/uniprot/P05976,,P05976,MYL1
keratin1_gene,keratin1,keratin1,http://pathwaycommons.org/pc2/#TemplateReaction_ad1a140c36aef9256a3bf737e0a7a893,Protein,http://identifiers.org/uniprot/P04264,,P04264,KRT1
B_Myb_gene,B_Myb,B-Myb,http://pathwaycommons.org/pc2/#TemplateReaction_f88dbb1bddbc59fc0d7a414125d076b9,Protein,http://identifiers.org/uniprot/P10244,,P10244,MYBL2
I_kappa_B_beta_nucleus_gene,I_kappa_B_beta_nucleus,I kappa B beta,http://pathwaycommons.org/pc2/#TemplateReaction_0da56b274da3f2fa1039cd5b7d176e4f,Protein,http://identifiers.org/uniprot/Q15653,nucleus,Q15653,NFKBIB
IGFBP1_gene,IGFBP1,IGFBP1,http://pathwaycommons.org/pc2/#TemplateReaction_beb9c5bff6bcf888372ec4d2b558579c,Protein,http://identifiers.org/uniprot/P08833,,P08833,IGFBP1
COX2_gene,COX2,COX2,http://pathwaycommons.org/pc2/#TemplateReaction_eda22f4aa4177e4cd0e788fd558033e2,Protein,http://identifiers.org/uniprot/P00403,,P00403,MT-CO2
DDX18_gene,DDX18,DDX18,http://pathwaycommons.org/pc2/#TemplateReaction_04ba1547ce875f78e5f1f1d3d5f8c187,Protein,http://identifiers.org/uniprot/Q9NVP1,,Q9NVP1,DDX18
SOD1_gene,SOD1,SOD1,http://pathwaycommons.org/pc2/#TemplateReaction_451302f6b30fbf5dc2a9da5270d8e69b,Protein,http://identifiers.org/uniprot/P00441,,P00441,SOD1
CHOP_gene,CHOP,CHOP,http://pathwaycommons.org/pc2/#TemplateReaction_61f7f33e57bea9929cbbfbdc7b86e6ac,Protein,http://identifiers.org/uniprot/P35638,,P35638,DDIT3
CDX1_gene,CDX1,CDX1,http://pathwaycommons.org/pc2/#TemplateReaction_537d1a0699ce8b17d1226c7891a94c3f,Protein,http://identifiers.org/uniprot/P47902,,P47902,CDX1
JUN_nucleus_gene,JUN_nucleus,JUN|Jun|c-Jun,http://pathwaycommons.org/pc2/#TemplateReaction_5d61a346da0d25b46095b50111004f14,Protein,http://identifiers.org/uniprot/P05412,nucleus,P05412,JUN
CRP_gene,CRP,CRP,http://pathwaycommons.org/pc2/#TemplateReaction_bedf59b9ab7819bd318292c7aeda6ac9,Protein,http://identifiers.org/uniprot/P02741,,P02741,CRP
IRP2_gene,IRP2,IRP2,http://pathwaycommons.org/pc2/#TemplateReaction_21a269f36090977657662044a28dc954,Protein,http://identifiers.org/uniprot/P48200,,P48200,IREB2
SKP2_gene,SKP2,SKP2,http://pathwaycommons.org/pc2/#TemplateReaction_9aa6274bd7e7ec2e171d032c26e3926b,Protein,http://identifiers.org/uniprot/Q13309,,Q13309,SKP2
SP5_gene,SP5,SP5,http://pathwaycommons.org/pc2/#TemplateReaction_caf2aa7f488f63aaad2d8fdb3c8e9b8d,Protein,http://identifiers.org/uniprot/Q6BEB4,,Q6BEB4,SP5
Laminin_alpha3_gene,Laminin_alpha3,Laminin alpha3,http://pathwaycommons.org/pc2/#TemplateReaction_9c359cae5d7b804a64c563fd7c3b008e,Protein,http://identifiers.org/uniprot/Q16787,,Q16787,LAMA3
MKP5_gene,MKP5,MKP5,http://pathwaycommons.org/pc2/#TemplateReaction_8a986a2e9089b4ba5eb3d1d734cb3a5c,Protein,http://identifiers.org/uniprot/Q9Y6W6,,Q9Y6W6,DUSP10
ERM_gene,ERM,ERM,http://pathwaycommons.org/pc2/#TemplateReaction_0d636e593217bf802d1853c3dbc40186,Protein,http://identifiers.org/uniprot/P41161,,P41161,ETV5
K17_gene,K17,K17,http://pathwaycommons.org/pc2/#TemplateReaction_f287fcd78f294af3628ad034d67ab700,Protein,http://identifiers.org/uniprot/Q04695,,Q04695,KRT17
FASLG_extracellular_region_gene,FASLG_extracellular_region,FASLG,http://pathwaycommons.org/pc2/#TemplateReaction_6b91dd6d5fef237b899d3a679160bd39,Protein,http://identifiers.org/uniprot/P48023,extracellular region,P48023,FASLG
E2F2_gene,E2F2,E2F2,http://pathwaycommons.org/pc2/#TemplateReaction_7fcd10b98ffad53f0c2ac50b2cac20f9,Protein,http://identifiers.org/uniprot/Q14209,,Q14209,E2F2
VDR_gene,VDR,VDR,http://pathwaycommons.org/pc2/#TemplateReaction_2df9348919ef25d553ede05264bc0b54,Protein,http://identifiers.org/uniprot/P11473,,P11473,VDR
ODC_gene,ODC,ODC,http://pathwaycommons.org/pc2/#TemplateReaction_680ad7f880665d61387c25369a18d5a8,Protein,http://identifiers.org/uniprot/P11926,,P11926,ODC1
DUSP5_gene,DUSP5,DUSP5,http://pathwaycommons.org/pc2/#TemplateReaction_42ae144d72d25f974be567fab5435672,Protein,http://identifiers.org/uniprot/Q16690,,Q16690,DUSP5
TSC2_gene,TSC2,TSC2,http://pathwaycommons.org/pc2/#TemplateReaction_9a476ecd75e755e902777a48320d213a,Protein,http://identifiers.org/uniprot/P49815,,P49815,TSC2
CLCA2_gene,CLCA2,CLCA2,http://pathwaycommons.org/pc2/#TemplateReaction_46ff4e745b89a4ec1de3e100289655ea,Protein,http://identifiers.org/uniprot/Q9UQC9,,Q9UQC9,CLCA2
Connexin_43_gene,Connexin_43,Connexin 43,http://pathwaycommons.org/pc2/#TemplateReaction_8e167fd2a1a2e05ae290734f19b22e83,Protein,http://identifiers.org/uniprot/P17302,,P17302,GJA1
VLCAD_gene,VLCAD,VLCAD,http://pathwaycommons.org/pc2/#TemplateReaction_f383a93d03b09fd0980318868ecfd1ca,Protein,http://identifiers.org/uniprot/P49748,,P49748,ACADVL
RGC32_gene,RGC32,RGC32,http://pathwaycommons.org/pc2/#TemplateReaction_79507b634b05fc5f860c66c652003ef9,Protein,http://identifiers.org/uniprot/Q9H4X1,,Q9H4X1,RGCC
NEDD4_2_gene,NEDD4_2,NEDD4-2,http://pathwaycommons.org/pc2/#TemplateReaction_38a2ef13a4be51e4202897128894e87d,Protein,http://identifiers.org/uniprot/Q96PU5,,Q96PU5,NEDD4L
Perforin_1_gene,Perforin_1,Perforin 1,http://pathwaycommons.org/pc2/#TemplateReaction_e6bcbe706379f347e814fab8f985cb2f,Protein,http://identifiers.org/uniprot/P14222,,P14222,PRF1
NRIP1_gene,NRIP1,NRIP1,http://pathwaycommons.org/pc2/#TemplateReaction_256b563194f5242423ae94609c68f017,Protein,http://identifiers.org/uniprot/P48552,,P48552,NRIP1
FGF4_gene,FGF4,FGF4,http://pathwaycommons.org/pc2/#TemplateReaction_756cc9702f86bdda342ea0fd6dca5ab2,Protein,http://identifiers.org/uniprot/P08620,,P08620,FGF4
TRAILR4_gene,TRAILR4,TRAILR4,http://pathwaycommons.org/pc2/#TemplateReaction_11ceb38f90faf46fe06e9e92a12cf260,Protein,http://identifiers.org/uniprot/Q9UBN6,,Q9UBN6,TNFRSF10D
EGR2_gene,EGR2,EGR2,http://pathwaycommons.org/pc2/#TemplateReaction_2e1e7ed6ea0952097944a8282ad9ca02,Protein,http://identifiers.org/uniprot/P11161,,P11161,EGR2
IL5_gene,IL5,IL5,http://pathwaycommons.org/pc2/#TemplateReaction_5fa3aa213262437972653ec3bf7dc170,Protein,http://identifiers.org/uniprot/P05113,,P05113,IL5
LSH_gene,LSH,LSH,http://pathwaycommons.org/pc2/#TemplateReaction_24a6159b4b0f3dd30e6944434fc12eea,Protein,http://identifiers.org/uniprot/Q9NRZ9,,Q9NRZ9,HELLS
BRCA1_gene,BRCA1,BRCA1,http://pathwaycommons.org/pc2/#TemplateReaction_1af1c25966383131784600c9dbf556af,Protein,http://identifiers.org/uniprot/P38398,,P38398,BRCA1
MIR429_rna_gene,MIR429_rna,MIR429,http://pathwaycommons.org/pc2/#TemplateReaction_db81322d101a15d4e3245ef16d117a6e,Rna,http://pathwaycommons.org/pc2/#RnaReference_1a14adfd3628b113be5ad5057461d06c,,,
TMEFF2_gene,TMEFF2,TMEFF2,http://pathwaycommons.org/pc2/#TemplateReaction_f6fd46d4d9b4fb061f3a08689a97f035,Protein,http://identifiers.org/uniprot/Q9UIK5,,Q9UIK5,TMEFF2
beta2_Integrin_gene,beta2_Integrin,beta2 Integrin,http://pathwaycommons.org/pc2/#TemplateReaction_3deb9f3916a50c09f2f5a5bf1c4aa89f,Protein,http://identifiers.org/uniprot/P05107,,P05107,ITGB2
MIR26B_rna_gene,MIR26B_rna,MIR26B,http://pathwaycommons.org/pc2/#TemplateReaction_ea88895e4117072e97d2933192ea68ba,Rna,http://pathwaycommons.org/pc2/#RnaReference_0c9ee9bc418899f42dbbcc3bc71232e7,,,
NDUFV3_gene,NDUFV3,NDUFV3,http://pathwaycommons.org/pc2/#TemplateReaction_2a0f083a3b3ef5ba095278bc49dc32f5,Protein,http://identifiers.org/uniprot/P56181,,P56181,NDUFV3
p15INK4b_gene,p15INK4b,p15INK4b,http://pathwaycommons.org/pc2/#TemplateReaction_532a45a9b5068d38cd6886e704e30761,Protein,http://identifiers.org/uniprot/P42772,,P42772,CDKN2B
Probasin_gene,Probasin,Probasin,http://pathwaycommons.org/pc2/#TemplateReaction_426c384ca0e713f26c043f66a0816f4f,Protein,http://pathwaycommons.org/pc2/#ProteinReference_6ef937eb428e6b5558ec7899da7c47c5,,,
GAA_gene,GAA,GAA,http://pathwaycommons.org/pc2/#TemplateReaction_7668f1f41f1b069d943ebee98ad95a41,Protein,http://identifiers.org/uniprot/P10253,,P10253,GAA
Cyclin_K_gene,Cyclin_K,Cyclin K,http://pathwaycommons.org/pc2/#TemplateReaction_32b4590773c92fe7ada4ebeff17a9a67,Protein,http://identifiers.org/uniprot/O75909,,O75909,CCNK
HES1_gene,HES1,HES1,http://pathwaycommons.org/pc2/#TemplateReaction_607615ac1a5c10823cb6508baf1581c9,Protein,http://identifiers.org/uniprot/Q14469,,Q14469,HES1
BMI1_gene,BMI1,BMI1,http://pathwaycommons.org/pc2/#TemplateReaction_0481ea0e3bcb6a7fb17059182f18c9b1,Protein,http://identifiers.org/uniprot/P35226,,P35226,BMI1
WAVE1_gene,WAVE1,WAVE1,http://pathwaycommons.org/pc2/#TemplateReaction_b62f2873e4950e6ae2218b131a077478,Protein,http://identifiers.org/uniprot/Q92558,,Q92558,WASF1
NGN1_gene,NGN1,NGN1,http://pathwaycommons.org/pc2/#TemplateReaction_95416a9d8ca6e6b75df3451e47291647,Protein,http://identifiers.org/uniprot/Q92886,,Q92886,NEUROG1
Granzyme_A_gene,Granzyme_A,Granzyme A,http://pathwaycommons.org/pc2/#TemplateReaction_b395694dc93bff487bf518901e1b8217,Protein,http://identifiers.org/uniprot/P12544,,P12544,GZMA
Cyclin_B1_gene,Cyclin_B1,Cyclin B1,http://pathwaycommons.org/pc2/#TemplateReaction_29740109e3f122e070eb3736428cb96b,Protein,http://identifiers.org/uniprot/P14635,,P14635,CCNB1
CP_gene,CP,CP,http://pathwaycommons.org/pc2/#TemplateReaction_14e6dcbf1823ede948afffce5d2911d1,Protein,http://identifiers.org/uniprot/P00450,,P00450,CP
Cathepsin_D_gene,Cathepsin_D,Cathepsin D,http://pathwaycommons.org/pc2/#TemplateReaction_fca3bc76d863004b9c6707bd7389e5ce,Protein,http://identifiers.org/uniprot/P07339,,P07339,CTSD
BRD2_gene,BRD2,BRD2,http://pathwaycommons.org/pc2/#TemplateReaction_78909143cdb7cf403a37485d14827f51,Protein,http://identifiers.org/uniprot/P25440,,P25440,BRD2
FOS_rna_gene,FOS_rna,FOS,http://pathwaycommons.org/pc2/#TemplateReaction_8612aa19fe1465f9eefad624ad34e528,Rna,http://pathwaycommons.org/pc2/#RnaReference_7fd94836b9d1e00757161b1ca914cee5,,,
p53DINP1_gene,p53DINP1,p53DINP1,http://pathwaycommons.org/pc2/#TemplateReaction_6c637ac70f4ed2c5838f36f6d8e1993e,Protein,http://identifiers.org/uniprot/Q96A56,,Q96A56,TP53INP1
uPA_cytoplasm_gene,uPA_cytoplasm,uPA,http://pathwaycommons.org/pc2/#TemplateReaction_30c90a78484e05a2b2ea2de3ea9ecfa7,Protein,http://identifiers.org/uniprot/P00749,cytoplasm,P00749,PLAU
TRAILR2_gene,TRAILR2,TRAILR2,http://pathwaycommons.org/pc2/#TemplateReaction_668742fdcf8c026e60002264d084a8cb,Protein,http://identifiers.org/uniprot/O14763,,O14763,TNFRSF10B
Nucleolin_gene,Nucleolin,Nucleolin,http://pathwaycommons.org/pc2/#TemplateReaction_6f93b8061e15b436f892ea906d777890,Protein,http://identifiers.org/uniprot/P19338,,P19338,NCL
TCPTP_p48_Golgi_apparatus_gene,TCPTP_p48_Golgi_apparatus,TCPTP p48,http://pathwaycommons.org/pc2/#TemplateReaction_9bebea77e8c3bc2cc3143711e84f15e9,Protein,http://identifiers.org/uniprot/P17706,Golgi apparatus,P17706,PTPN2
HSP70_1A_gene,HSP70_1A,HSP70-1A,http://pathwaycommons.org/pc2/#TemplateReaction_d1f45bda28d4de20fd78d962941cdc34,Protein,http://identifiers.org/uniprot/P08107,,P0DMV8|P08107|P0DMV9,HSPA1B|HSPA1A
MKP3_1act_gene,MKP3_1act,MKP3,http://pathwaycommons.org/pc2/#TemplateReaction_f75471eb77bd5f0dc171bf031627a909,Protein,http://identifiers.org/uniprot/Q16828,,Q16828,DUSP6
Cytokine_rna_gene,Cytokine_rna,Cytokine,http://pathwaycommons.org/pc2/#TemplateReaction_af2883a68f3c7130b4e8e5d63eef6245,Rna,http://pathwaycommons.org/pc2/#RnaReference_52b27c5cb63f7964a642c2a9010b4d3e,,,
Involucrin_gene,Involucrin,Involucrin,http://pathwaycommons.org/pc2/#TemplateReaction_b55a2f8c9f4f56341160015b8d18a6f0,Protein,http://identifiers.org/uniprot/P07476,,P07476,IVL
EPHA2_gene,EPHA2,EPHA2,http://pathwaycommons.org/pc2/#TemplateReaction_5131ad0dce137deaf29e3b95c620a2d2,Protein,http://identifiers.org/uniprot/P29317,,P29317,EPHA2
CSDE1_gene,CSDE1,CSDE1,http://pathwaycommons.org/pc2/#TemplateReaction_bbe7a07f78b5ab8a1e4aa71e0faa8145,Protein,http://identifiers.org/uniprot/O75534,,O75534,CSDE1
