patterns (44)/places (124);cam_number;RIP_cytoplasm;NAD;JNK2;Fra1_1O_2O_nucleus;PSD95;RAC1_CDC42_GTP_1a_plasma_membrane;E2_integral_to_membrane;p38_beta_cytoplasm;ETA;PRL_3;E_cadherin_Ca2__beta_catenin_gamma_catenin_alpha_catenin_p120_catenin_cell_cell_junction_v1;PGD2_DP;Gamma_Secretase_1a;beta_APP;COT;PKC_isoenzymes;Erk2;TAp63g__tetramer__nucleus;TGFB1__dimer__1a_extracellular_region;PKC;ET1_extracellular_region;PGI2_IP;TLE1_LEF1_1a_nucleus;ILK;FOXM1B_nucleus;p53_1a_nucleus_v2;LPA;JAM_A;MMP2_gene;ATF2_1i;proNGF__dimer__extracellular_region;PML_gene;FGFR1_FGF_complex_plasma_membrane;ASK1;ASK1_ASK2_1a;Syndecan_4;Osteopontin_extracellular_region;LPS;Syndecan_1;MEK1_MEK2_v4;CD147;Erk2_cytoplasm;MEKK3;DAG_v1;ZEB1_gene;MKK3;NQO1;MKK4;MKK7;MKK6;MKK4_cytoplasm;MDM2_KAP1_nucleus;CXCL4;PML_YAP1;LPA1_plasma_membrane;dNp63a__tetramer__nucleus_v2;AES_LEF1_1a_nucleus;PRKACA;JNK;TRAF2_cytoplasm;PAK2;Sortilin;MLK2_1a;JUNB_nucleus;TRAIL__trimer__extracellular_region;ceramide;MEP1B_1a_integral_to_membrane;GCAP_Family_Ca____1i_cytoplasm;FGFR_FGF2_complex;TAp63a__tetramer__nucleus;VEGFR3_VEGFC_D_1a;TRX_ASK1_1i;CXCL9_extracellular_region;ErbB4_ErbB4_neuregulin_1_beta_neuregulin_1_beta_GRB2_SHC_1a_integral_to_membrane_v1;ATF2_1i_cytoplasm;PERP_gene;RAF1_1O_5O_1a_plasma_membrane;PARP1_1i;MEK2;MEK1;PKC_beta;PARP1;CD40L__trimer__integral_to_membrane;OSM_MEKK3_cytoplasm;NRAGE;FGF2_extracellular_region;PAK1;MEK1_cytoplasm;TRAF2;MAPK_14_cytoplasm;cortisol;TRAF6;TAp73b__tetramer__nucleus;DLK;JUN_2O_2O_nucleus;IL4R_gene;CD40_integral_to_membrane;COL1A1_gene;CaM_Ca2__CAMKIIB_1a;Syk;COL5A1_gene;TLE2_LEF1_1a_nucleus;MAPK_14;p75_NTR__1N_integral_to_membrane;COL3A1_gene;TAp73a__tetramer__nucleus_v2;Rac1_plasma_membrane;MEKK1;WNT5A_gene;ER_alpha_Gai_GDP_Gbeta_gamma_1a_plasma_membrane;E_cadherin_gene;CDC42_GDP_1i;HDAC1_LEF1_1a_nucleus;alphav_beta3_Integrin;CXCR3_B_integral_to_membrane;GTF3A;RAF1_4O_1a_plasma_membrane;Cyclophilin_B;IL2_extracellular_region_gene;Activated_DNA;p300;Cables;p38_gamma;ATF2
COL1A1 and COL3A1 and E_cadherin and IL4R and PERP (10);10;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;4;0;0;10;0;0;0;0;1;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;10;0;10;0;0;0;0;0;0;10;2;0;0;0;0;10;0;0;0;0;10;0;0;0;0;2;1;0;0
COL1A1 and COL3A1 and E_cadherin and IL4R (1);1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
COL1A1 and COL3A1 and COL5A1 and MMP2 and not IL4R (344);344;17;0;10;2;13;33;19;1;344;21;8;9;4;4;30;12;271;0;22;10;344;7;2;0;1;1;1;18;344;272;4;0;10;18;20;10;3;12;11;12;11;1;35;25;0;59;0;4;4;90;22;1;11;0;1;344;2;16;32;4;17;4;41;1;15;14;4;12;17;0;10;26;11;13;23;0;7;0;12;17;15;0;18;12;4;21;16;13;14;1;2;44;0;19;1;0;18;344;18;1;344;2;272;8;344;0;12;10;0;19;0;2;2;28;11;344;34;11;10;0;0;0;15;36
COL1A1 and E_cadherin (1);1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
COL1A1 and COL3A1 and COL5A1 and MMP2 and ZEB1 and not E_cadherin (403);403;22;127;24;6;5;42;21;3;403;33;24;1;12;12;67;1;270;0;34;1;403;1;6;152;3;3;3;34;403;273;6;0;3;1;30;3;3;4;4;4;4;3;43;2;403;36;0;12;12;70;40;3;4;0;3;403;6;2;44;3;21;6;56;3;35;16;12;3;34;0;1;9;4;5;39;0;2;251;1;3;1;152;5;2;6;33;21;29;5;3;6;27;0;27;3;0;5;403;1;2;403;6;273;18;403;0;2;4;0;21;0;1;6;36;4;403;6;4;3;124;0;0;17;52
COL1A1 and COL3A1 and not IL4R (1);1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
COL1A1 and COL3A1 and COL5A1 and MMP2 and ZEB1 and WNT5A and not E_cadherin (80);80;1;32;7;6;0;4;2;3;80;3;17;0;8;1;6;0;22;0;1;0;80;0;4;31;3;3;3;4;80;22;0;0;0;0;3;0;0;0;0;0;0;0;4;0;80;3;0;2;2;4;3;3;0;0;3;80;6;0;10;0;1;0;4;3;4;12;9;0;4;0;0;0;0;0;15;0;0;49;0;0;0;31;0;0;0;3;3;3;0;3;6;3;0;4;3;0;0;80;0;0;80;3;22;1;80;0;0;0;80;2;0;0;4;3;0;80;0;0;0;17;0;0;3;11
WNT5A and not IL4R (1);1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
WNT5A and not PERP (1);1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
COL1A1 and not IL4R (1);1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
COL1A1 and COL3A1 and COL5A1 and MMP2 and ZEB1 and WNT5A and not PERP (81);81;4;31;9;6;0;3;2;3;81;4;15;0;7;3;3;0;21;0;2;0;81;0;3;28;3;3;3;3;81;21;0;0;0;0;4;0;0;0;0;0;0;0;7;0;81;3;0;3;3;7;1;3;0;0;3;81;5;0;10;0;1;0;6;3;4;12;8;0;3;0;0;0;0;0;15;0;0;53;0;0;0;28;0;0;0;2;2;2;0;3;6;3;0;2;3;0;0;81;0;0;81;3;21;3;81;0;0;0;81;2;0;0;4;3;0;81;0;0;0;22;0;0;5;15
COL1A1 and COL3A1 and not E_cadherin and not IL4R (1);1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
COL1A1 and PERP (10);10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;10;0;0;0;0;2;1;0;0
ZEB1 and not E_cadherin (3);3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
COL1A1 and COL3A1 and E_cadherin and PERP (10);10;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;4;0;0;10;0;0;0;0;1;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;10;2;0;0;0;0;10;0;0;0;0;10;0;0;0;0;2;1;0;0
COL1A1 and COL3A1 and COL5A1 and MMP2 and ZEB1 and not PERP (78);78;3;24;7;6;0;4;2;3;78;2;15;0;7;1;5;0;21;0;1;0;78;0;3;31;3;3;3;6;78;21;0;0;0;0;3;0;0;0;0;0;0;0;4;0;78;2;0;3;3;5;2;3;0;0;3;78;5;0;12;0;2;0;4;3;5;12;8;0;3;0;0;0;0;0;15;0;0;47;0;0;0;31;0;0;0;2;2;3;0;3;6;1;0;4;3;0;0;78;0;0;78;3;21;1;78;0;0;0;0;2;0;0;4;2;0;78;0;0;0;23;0;0;2;12
MMP2 and not IL4R (371);371;19;0;10;2;13;38;19;1;0;19;8;10;4;4;30;14;298;0;23;12;0;7;2;0;1;1;1;17;371;299;4;0;11;15;18;11;3;13;11;13;11;1;38;29;0;73;0;4;4;89;25;1;15;0;1;0;2;17;32;4;19;4;42;1;20;23;4;13;20;0;12;30;15;13;23;0;15;0;12;27;17;0;18;17;4;21;19;16;17;1;2;46;0;19;1;0;18;0;15;1;0;2;299;8;0;0;17;19;0;19;0;2;2;29;15;0;37;11;11;0;0;0;15;36
COL1A1 and COL3A1 and COL5A1 and MMP2 and not PERP (344);344;15;0;10;2;9;33;19;1;344;18;8;9;4;4;30;14;271;0;20;9;344;8;2;0;1;1;1;22;344;272;4;0;9;12;22;9;3;9;12;12;12;1;32;27;0;60;0;4;4;87;25;1;9;0;1;344;2;17;32;4;17;4;42;1;18;26;4;10;18;0;9;22;9;9;23;0;11;0;11;20;15;0;16;13;4;19;16;17;13;1;2;38;0;19;1;0;16;344;12;1;344;2;272;8;344;0;13;22;0;19;0;2;2;27;9;344;32;12;13;0;0;0;15;36
COL1A1 and COL3A1 and not IL4R and not PERP (1);1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
COL1A1 and COL3A1 and COL5A1 and not PERP (1);1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
COL1A1 and COL3A1 and COL5A1 and MMP2 and ZEB1 and WNT5A and not IL4R (80);80;2;40;8;6;0;4;2;3;80;7;12;0;7;1;6;0;25;0;3;0;80;0;1;25;3;3;3;4;80;25;0;0;0;0;4;0;0;0;0;0;0;0;3;0;80;4;0;2;2;8;4;3;0;0;3;80;6;0;10;0;2;0;8;3;3;12;5;0;3;0;0;0;0;0;16;0;0;55;0;0;0;25;0;0;0;3;2;2;0;3;6;1;0;5;3;0;0;80;0;0;80;2;25;1;80;0;0;0;80;2;0;0;3;2;0;80;0;0;0;15;0;0;4;12
COL1A1 and COL3A1 and COL5A1 and MMP2 and ZEB1 and not IL4R (80);80;1;28;9;6;0;5;2;3;80;3;18;0;9;1;4;0;21;0;2;0;80;0;3;34;3;3;3;2;80;21;0;0;0;0;2;0;0;0;0;0;0;0;2;0;80;2;0;5;5;4;3;3;0;0;3;80;6;0;9;0;2;0;4;3;6;12;9;0;4;0;0;0;0;0;15;0;0;46;0;0;0;34;0;0;0;2;3;1;0;3;6;1;0;4;3;0;0;80;0;0;80;5;21;1;80;0;0;0;0;2;0;0;4;2;0;80;0;0;0;18;0;0;2;11
COL1A1 and not E_cadherin (1);1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
COL3A1 and not PERP (1);1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
ZEB1 and not PERP (3);3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
COL1A1 and COL3A1 and not E_cadherin and not PERP (1);1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
MMP2 and not E_cadherin (371);371;19;0;10;2;13;38;19;1;0;18;8;6;4;4;30;14;298;0;20;13;0;7;2;0;1;1;1;20;371;299;4;0;14;14;22;14;3;10;11;13;11;1;38;31;0;68;0;4;4;85;29;1;10;0;1;0;2;13;32;4;19;4;42;1;23;31;4;16;19;0;13;26;10;13;23;0;12;0;12;23;19;0;22;15;4;19;19;17;16;1;2;47;0;19;1;0;22;0;14;1;0;2;299;8;0;0;15;27;0;19;0;2;2;24;10;0;36;11;12;0;0;0;15;36
COL1A1 and COL3A1 and COL5A1 and not E_cadherin (1);1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
COL1A1 and COL3A1 and IL4R and PERP (10);10;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;4;0;0;10;0;0;0;0;1;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;10;0;10;0;0;0;0;0;0;10;2;0;0;0;0;0;0;0;0;0;10;0;0;0;0;2;1;0;0
ZEB1 and not IL4R (3);3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
