cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,reactome,uniprot knowledgebase,hgnc symbol
NOP2_gene_gene_nucleoplasm,NOP2_nucleoplasm|NPM1_TFAP2A_homodimer_NOP2_gene_nucleoplasm,p120 gene|NOP2 gene,http://pathwaycommons.org/pc2/#Dna_b5e7bcbcf6e17b2dd6b677f836c0b6da,Dna,http://pathwaycommons.org/pc2/#DnaReference_bfd44cfbcb082dfe2ca588ed62b00f37,nucleoplasm,,,
_p_S15_S20_TP53_TP63_TP73___PPP1R13B_TP53BP2__FAS_Gene_nucleoplasm_FAS_Gene_gene_nucleoplasm_TP73_Tetramer_nucleoplasm_ASPP1_ASPP2_nucleoplasm,,"(p-S15,S20-TP53,TP63,TP73):(PPP1R13B,TP53BP2):FAS Gene",http://pathwaycommons.org/pc2/#Complex_6215aa559f01c3d676a73d06fe805f8b,Complex,,nucleoplasm,,,
HEY_Genes_gene_nucleoplasm,NOTCH1_PEST_Domain_Mutants_Coactivator_Complex_HEY_Genes_nucleoplasm_p300_nucleoplasm_PCAF_HUMAN_nucleoplasm_NICD1_PEST_Domain_Mutants_nucleoplasm_RBPJ_nucleoplasm_SNW1_nucleoplasm_MAML_nucleoplasm_KAT3A_nucleoplasm_HEY_Genes_gene_nucleoplasm|NOTCH1_Coactivator_Complex_HEY_Genes_nucleoplasm_HEY_Genes_gene_nucleoplasm_PCAF_HUMAN_nucleoplasm_p300_nucleoplasm_NICD1_nucleoplasm_RBPJ_nucleoplasm_SNW1_nucleoplasm_KAT3A_nucleoplasm_MAML_nucleoplasm|HEY_nucleoplasm|NOTCH1_Coactivator_Complex_HEY_Genes_nucleoplasm_HEY_Genes_gene_nucleoplasm_GCN5_nucleoplasm_p300_nucleoplasm_NICD1_nucleoplasm_RBPJ_nucleoplasm_SNW1_nucleoplasm_KAT3A_nucleoplasm_MAML_nucleoplasm|NOTCH1_PEST_Domain_Mutants_Coactivator_Complex_HEY_Genes_nucleoplasm_p300_nucleoplasm_GCN5_nucleoplasm_NICD1_PEST_Domain_Mutants_nucleoplasm_RBPJ_nucleoplasm_SNW1_nucleoplasm_MAML_nucleoplasm_KAT3A_nucleoplasm_HEY_Genes_gene_nucleoplasm,HEY Genes,http://pathwaycommons.org/pc2/#Dna_2c53ed906ec4581ac99c530cdd93d662,Dna,http://pathwaycommons.org/pc2/#DnaReference_a2ea525b96bd58839f89661080dadfda,nucleoplasm,,,
RNA_polymerase_II__phosphoserine_2_7__RPAP2_Integrator_LEC_capped_pre_snRNA_Initiation_factors_snRNA_gene_nucleoplasm_m7G_cap_nucleoplasm_pre_snRNA_nucleoplasm_RPRD2_nucleoplasm_RPB9_nucleoplasm_RPB6_nucleoplasm_RPB4_nucleoplasm_RPB2_nucleoplasm_XAP4_nucleoplasm_POLR2K_nucleoplasm_RPB8_nucleoplasm_RPB1_2O_nucleoplasm_RPB3_nucleoplasm_RPB11_nucleoplasm_RPB7_nucleoplasm_RPB10_nucleoplasm_ZC3H8_nucleoplasm_ELL_nucleoplasm_ICE1_nucleoplasm_ICE2_nucleoplasm_RPRD1A_B_nucleoplasm_INTS1_nucleoplasm_ASUN_nucleoplasm_NABP1_2_nucleoplasm_INTS3_nucleoplasm_INTS12_nucleoplasm_INTS9_nucleoplasm_INTS5_nucleoplasm_INTS7_nucleoplasm_INTS4_nucleoplasm_INTS6_nucleoplasm_INTS2_nucleoplasm_INTS10_nucleoplasm_CPSF3L_nucleoplasm_VWA9_nucleoplasm_INTS8_nucleoplasm_RPAP2_nucleoplasm_GTF2F2_nucleoplasm_GTF2F1_nucleoplasm_TBP_nucleoplasm_39_kDa_protein_kinase_nucleoplasm_GTF2B_nucleoplasm_GTF2A1_1_274__nucleoplasm_GTF2A2_nucleoplasm_GTF2A1_275_376__nucleoplasm_CDK9_nucleoplasm_CCNK_nucleoplasm_TAF8_nucleoplasm_TAF13_nucleoplasm_TAF9_nucleoplasm_TAF11_nucleoplasm_TAF5_nucleoplasm_TAF6_nucleoplasm_ZNF143_nucleoplasm_SP1_nucleoplasm_U1_U2_U4_U4atac_U5_U11_U12_gene_gene_nucleoplasm_Oct_1_nucleoplasm_SNAPC1_nucleoplasm_SNAPC5_nucleoplasm_SNAPC2_nucleoplasm_SNAPC3_nucleoplasm_SNAPC4_nucleoplasm_GTF2E2_nucleoplasm_GTF2E1_nucleoplasm,RNA_polymerase_II__phosphoserine_2_7__RPAP2_Integrator_LEC_CBCAP_capped_pre_snRNA_Initiation_factors_snRNA_gene_nucleoplasm_PHAX_nucleoplasm_m7G_cap_nucleoplasm_pre_snRNA_nucleoplasm_NCBP1_nucleoplasm_NIP1_nucleoplasm_SRRT_nucleoplasm_RPRD2_nucleoplasm_RPB9_nucleoplasm_RPB6_nucleoplasm_RPB4_nucleoplasm_RPB2_nucleoplasm_XAP4_nucleoplasm_POLR2K_nucleoplasm_RPB8_nucleoplasm_RPB1_2O_nucleoplasm_RPB3_nucleoplasm_RPB11_nucleoplasm_RPB7_nucleoplasm_RPB10_nucleoplasm_ZC3H8_nucleoplasm_ELL_nucleoplasm_ICE1_nucleoplasm_ICE2_nucleoplasm_RPRD1A_B_nucleoplasm_INTS1_nucleoplasm_ASUN_nucleoplasm_NABP1_2_nucleoplasm_INTS3_nucleoplasm_INTS12_nucleoplasm_INTS9_nucleoplasm_INTS5_nucleoplasm_INTS7_nucleoplasm_INTS4_nucleoplasm_INTS6_nucleoplasm_INTS2_nucleoplasm_INTS10_nucleoplasm_CPSF3L_nucleoplasm_VWA9_nucleoplasm_INTS8_nucleoplasm_RPAP2_nucleoplasm_GTF2F2_nucleoplasm_GTF2F1_nucleoplasm_TBP_nucleoplasm_39_kDa_protein_kinase_nucleoplasm_GTF2B_nucleoplasm_GTF2A1_1_274__nucleoplasm_GTF2A2_nucleoplasm_GTF2A1_275_376__nucleoplasm_CDK9_nucleoplasm_CCNK_nucleoplasm_TAF8_nucleoplasm_TAF13_nucleoplasm_TAF9_nucleoplasm_TAF11_nucleoplasm_TAF5_nucleoplasm_TAF6_nucleoplasm_ZNF143_nucleoplasm_SP1_nucleoplasm_U1_U2_U4_U4atac_U5_U11_U12_gene_gene_nucleoplasm_Oct_1_nucleoplasm_SNAPC1_nucleoplasm_SNAPC5_nucleoplasm_SNAPC2_nucleoplasm_SNAPC3_nucleoplasm_SNAPC4_nucleoplasm_GTF2E2_nucleoplasm_GTF2E1_nucleoplasm,"RNA polymerase II (phosphoserine-2,7):RPAP2:Integrator:LEC:capped pre-snRNA:RNU1-1,RNU2-1 gene:TBP:TFIIB:TFIIA:TFIIF:snTAFc:CDK7:SNAPc:POU2F1:ZNF143|RNA polymerase II (phosphoserine-2,7):RPAP2:Integrator:LEC:capped pre-snRNA:Initiation factors:snRNA gene",http://pathwaycommons.org/pc2/#Complex_053e021008751c2f8bb7f5a30f420672,Complex,,nucleoplasm,,,
TFB2M_gene_NRF1_p_PPARGC1A_NRF2_nucleoplasm_PPARGC1A_1O_1O_nucleoplasm_GABPA_nucleoplasm_GABPB1_2_nucleoplasm_GABPB1_3_nucleoplasm_GABPB1_4_nucleoplasm_GABPB1_1_nucleoplasm_NRF1_nucleoplasm_TFB2M_gene_gene_nucleoplasm,,TFB2M gene:NRF1:p-PPARGC1A:NRF2|TFB2M gene:NRF1:p-PGC-1alpha:NRF2,http://pathwaycommons.org/pc2/#Complex_75ab347a0d30767f3a35d126f538f71f,Complex,,nucleoplasm,,,
HNF1B_nucleoplasm_gene,HNF1B_nucleoplasm,HNF1B_HUMAN|HNF1B|Hepatocyte nuclear factor 1-beta,http://identifiers.org/reactome/R-HSA-210824,Protein,http://identifiers.org/uniprot/P35680,nucleoplasm,,P35680,HNF1B
SIRT3_gene_gene_nucleoplasm,SIRT3_mitochondrial_matrix,SIRT3 gene,http://pathwaycommons.org/pc2/#Dna_4fc1d9eab4b1c4a4141b51b100b676e1,Dna,http://pathwaycommons.org/pc2/#DnaReference_1d8a14002ddc12323ec0d807edd0eeeb,nucleoplasm,,,
SREBP1A_2_MVD_gene_nucleoplasm,,"SREBP1A,2:MVD gene|SREBF1A,2:MVD gene",http://pathwaycommons.org/pc2/#Complex_6cd2940b09d9fd889c681af49a7ab172,Complex,,nucleoplasm,,,
NR1D1_heme_Corepressors_PPARGC1A_gene_nucleoplasm,,NR1D1:heme:Corepressors:PPARGC1A gene,http://pathwaycommons.org/pc2/#Complex_a440e078073a6433d34f29a6d5a7651a,Complex,,nucleoplasm,,,
H3K4me3_Nucleosome_THBS1_gene_RUNX1_MeR206_MeR210_RUNX1_CBFB_PRMT1_GATA1_ZFPM1_Core_MLL_complex_EP300_KAT2B_nucleoplasm_PCAF_HUMAN_nucleoplasm_RUNX1_CBFB_nucleoplasm_GATA1_nucleoplasm_FOG1_nucleoplasm_WDR5_nucleoplasm_RBQ3_nucleoplasm_ASH2L_nucleoplasm_MLL_nucleoplasm_DPY30_nucleoplasm_p300_nucleoplasm_HIST1H4_nucleoplasm_Histone_H2B_nucleoplasm_v1_Histone_H2A_nucleoplasm_v1_Histone_H3__H3K4me3__nucleoplasm_THBS1_gene_gene_nucleoplasm,,"H3K4me3-Nucleosome:THBS1 gene:RUNX1,MeR206,MeR210-RUNX1:CBFB:PRMT1:GATA1:ZFPM1:Core MLL complex:EP300:KAT2B",http://pathwaycommons.org/pc2/#Complex_17987d756d97c672ae4bf72a90f9b7bc,Complex,,nucleoplasm,,,
TP53AIP1_Gene_gene_nucleoplasm,ZNF420_TP53AIP1_Gene_nucleoplasm|p_S15_S20_S46_TP53_Tetramer_TP53AIP1_Gene_nucleoplasm|p53AIP1_mitochondrial_matrix,TP53AIP1 Gene,http://pathwaycommons.org/pc2/#Dna_5340b415ad92458d6af857d6deda3755,Dna,http://pathwaycommons.org/pc2/#DnaReference_00115c1cc3f4075a83208a5a0bd41e4e,nucleoplasm,,,
AGPAT1_endoplasmic_reticulum_membrane_gene,AGPAT1_endoplasmic_reticulum_membrane,1- AGP acyltransferase 1|1-acyl-sn-glycerol-3-phosphate acyltransferase alpha|AGPAT1|G15 protein|LPAAT-alpha|1-acylglycerol-3-phosphate O- acyltransferase 1|Lysophosphatidic acid acyltransferase-alpha,http://identifiers.org/reactome/R-HSA-163748,Protein,http://identifiers.org/uniprot/Q99943,endoplasmic reticulum membrane,,Q99943,AGPAT1
HIF1A_EPAS1_PTK6_Gene_nucleoplasm_HIF1A_nucleoplasm_PTK6_Gene_gene_nucleoplasm,,"HIF1A,EPAS1:PTK6 Gene",http://pathwaycommons.org/pc2/#Complex_fd1ac5e1576f9124708151220073e7df,Complex,,nucleoplasm,,,
SERPINB2_gene_gene_nucleoplasm,PAI_2_extracellular_region,Plasminogen activator inhibitor 2 gene|SERPINB2 gene,http://pathwaycommons.org/pc2/#Dna_102b1f320d8f26cf8ca47eae1bf2d00d,Dna,http://pathwaycommons.org/pc2/#DnaReference_4f95f15a6817bb5506e64a4683a04b99,nucleoplasm,,,
AMER1_gene_gene_nucleoplasm,WTX_cytosol,AMER1 gene,http://pathwaycommons.org/pc2/#Dna_943b7b3872110f96387d2be4063071f5,Dna,http://pathwaycommons.org/pc2/#DnaReference_f45fa6aef97dd246639565de82879465,nucleoplasm,,,
RUNX1_CBFB_KMT2A_SPI1_gene_H3K4me3_Nucleosome_nucleoplasm,,RUNX1:CBFB:KMT2A:SPI1 gene:H3K4me3-Nucleosome,http://pathwaycommons.org/pc2/#Complex_50930ff8113277fae921cab5af156123,Complex,,nucleoplasm,,,
_p_S15_S20_TP53_TP63_TP73___PPP1R13B_TP53BP2__TP53I3_Gene_nucleoplasm_p_S15_S20_TP53_Tetramer_nucleoplasm_ASPP1_ASPP2_nucleoplasm_PIG3_Gene_gene_nucleoplasm,,"(p-S15,S20-TP53,TP63,TP73):(PPP1R13B,TP53BP2):TP53I3 Gene",http://pathwaycommons.org/pc2/#Complex_400a2c0b2b677396994d3c88953d9dc0,Complex,,nucleoplasm,,,
HOXA1_gene_gene_nucleoplasm,HOXA1_mRNA_rna_cytosol,HOXA1 gene,http://pathwaycommons.org/pc2/#Dna_e324e3149f4674e192d32f8d8cac6c0b,Dna,http://pathwaycommons.org/pc2/#DnaReference_9077cf73cdfb954add0d90492f6390a9,nucleoplasm,,,
RPAP2_RPRD1A_B_RPRD2_RNA_polymerase_II__phosphoserine_5_7__Initiation_factors_snRNA_gene_nucleoplasm_RPB9_nucleoplasm_RPB6_nucleoplasm_RPB4_nucleoplasm_RPB2_nucleoplasm_XAP4_nucleoplasm_RPB1_2O_nucleoplasm_POLR2K_nucleoplasm_RPB8_nucleoplasm_RPB11_nucleoplasm_RPB3_nucleoplasm_RPB7_nucleoplasm_RPB10_nucleoplasm_RPAP2_nucleoplasm_RPRD1A_B_nucleoplasm_RPRD2_nucleoplasm_GTF2F2_nucleoplasm_GTF2F1_nucleoplasm_TBP_nucleoplasm_39_kDa_protein_kinase_nucleoplasm_GTF2B_nucleoplasm_GTF2A1_1_274__nucleoplasm_GTF2A2_nucleoplasm_GTF2A1_275_376__nucleoplasm_CDK9_nucleoplasm_CCNT1_nucleoplasm_TAF8_nucleoplasm_TAF13_nucleoplasm_TAF9_nucleoplasm_TAF11_nucleoplasm_TAF5_nucleoplasm_TAF6_nucleoplasm_ZNF143_nucleoplasm_SP1_nucleoplasm_U1_U2_U4_U4atac_U5_U11_U12_gene_gene_nucleoplasm_Oct_1_nucleoplasm_SNAPC1_nucleoplasm_SNAPC5_nucleoplasm_SNAPC2_nucleoplasm_SNAPC3_nucleoplasm_SNAPC4_nucleoplasm_GTF2E2_nucleoplasm_GTF2E1_nucleoplasm,RNA_polymerase_II__phosphoserine_5_7__RPRD1A_B_RPRD2_RPAP2_Integrator_LEC_pre_snRNA_Initiation_factors_snRNA_gene_nucleoplasm_RPRD2_nucleoplasm_ZC3H8_nucleoplasm_ELL_nucleoplasm_ICE1_nucleoplasm_ICE2_nucleoplasm_RPB9_nucleoplasm_RPB6_nucleoplasm_RPB4_nucleoplasm_RPB2_nucleoplasm_XAP4_nucleoplasm_RPB1_2O_nucleoplasm_POLR2K_nucleoplasm_RPB8_nucleoplasm_RPB11_nucleoplasm_RPB3_nucleoplasm_RPB7_nucleoplasm_RPB10_nucleoplasm_RPRD1A_B_nucleoplasm_INTS1_nucleoplasm_ASUN_nucleoplasm_NABP1_2_nucleoplasm_INTS3_nucleoplasm_INTS12_nucleoplasm_INTS9_nucleoplasm_INTS5_nucleoplasm_INTS7_nucleoplasm_INTS4_nucleoplasm_INTS6_nucleoplasm_INTS2_nucleoplasm_INTS10_nucleoplasm_CPSF3L_nucleoplasm_VWA9_nucleoplasm_INTS8_nucleoplasm_RPAP2_nucleoplasm_GTF2F2_nucleoplasm_GTF2F1_nucleoplasm_TBP_nucleoplasm_39_kDa_protein_kinase_nucleoplasm_GTF2B_nucleoplasm_GTF2A1_1_274__nucleoplasm_GTF2A2_nucleoplasm_GTF2A1_275_376__nucleoplasm_CDK9_nucleoplasm_CCNT1_nucleoplasm_TAF8_nucleoplasm_TAF13_nucleoplasm_TAF9_nucleoplasm_TAF11_nucleoplasm_TAF5_nucleoplasm_TAF6_nucleoplasm_ZNF143_nucleoplasm_SP1_nucleoplasm_U1_U2_U4_U4atac_U5_U11_U12_gene_gene_nucleoplasm_Oct_1_nucleoplasm_SNAPC1_nucleoplasm_SNAPC5_nucleoplasm_SNAPC2_nucleoplasm_SNAPC3_nucleoplasm_SNAPC4_nucleoplasm_GTF2E2_nucleoplasm_GTF2E1_nucleoplasm_pre_snRNA_nucleoplasm,"RPAP2:RPRD1A,B:RPRD2:RNA polymerase II (phosphoserine-5,7):Initiation factors:snRNA gene|RPAP2:RPRD1A,B:RPRD2:RNA polymerase II (phosphoserine-5,7):TBP:TFIIB:TFIIA:TFIIE:TFIIF:snTAFc:CDK7:SNAPc:POU2F1:STAF:RNU1-1,RNU2-1 gene",http://pathwaycommons.org/pc2/#Complex_c72b2d32367be758c800466341b92a6d,Complex,,nucleoplasm,,,
H3K4me2_Nucleosome_GP1BA_gene_RUNX1_MeR206_MeR210_RUNX1_CBFB_PRMT1_GATA1_ZFPM1_Core_MLL_complex_EP300_KAT2B_nucleoplasm_PCAF_HUMAN_nucleoplasm_MeR206_MeR210_RUNX1_CBFB_PRMT1_nucleoplasm_GATA1_nucleoplasm_FOG1_nucleoplasm_WDR5_nucleoplasm_RBQ3_nucleoplasm_ASH2L_nucleoplasm_MLL2_nucleoplasm_DPY30_nucleoplasm_p300_nucleoplasm_HIST1H4_nucleoplasm_Histone_H2B_nucleoplasm_v1_Histone_H2A_nucleoplasm_v1_Histone_H3__H3K4me2__nucleoplasm_GP1BA_gene_gene_nucleoplasm,H3K4me3_Nucleosome_GP1BA_gene_RUNX1_MeR206_MeR210_RUNX1_CBFB_PRMT1_GATA1_ZFPM1_Core_MLL_complex_EP300_KAT2B_nucleoplasm_PCAF_HUMAN_nucleoplasm_MeR206_MeR210_RUNX1_CBFB_PRMT1_nucleoplasm_GATA1_nucleoplasm_FOG1_nucleoplasm_WDR5_nucleoplasm_RBQ3_nucleoplasm_ASH2L_nucleoplasm_MLL2_nucleoplasm_DPY30_nucleoplasm_p300_nucleoplasm_HIST1H4_nucleoplasm_Histone_H2B_nucleoplasm_v1_Histone_H2A_nucleoplasm_v1_Histone_H3__H3K4me3__nucleoplasm_GP1BA_gene_gene_nucleoplasm|SAH_nucleoplasm,"H3K4me2-Nucleosome:GP1BA gene:RUNX1,MeR206,MeR210-RUNX1:CBFB:PRMT1:GATA1:ZFPM1:Core MLL complex:EP300:KAT2B",http://pathwaycommons.org/pc2/#Complex_87c9513e6cb0cbe7e8599c28927d69d0,Complex,,nucleoplasm,,,
GFPT1_gene_gene_nucleoplasm,GFPT1_cytosol,GFPT1 gene,http://pathwaycommons.org/pc2/#Dna_86170a45cadfddee69f82cb6123d367d,Dna,http://pathwaycommons.org/pc2/#DnaReference_3413c2aae81b7de847c1cb84ffd10aff,nucleoplasm,,,
SULT1A3_gene_gene_nucleoplasm,SULT1A3_cytosol,SULT1A3 gene,http://pathwaycommons.org/pc2/#Dna_1dd72cd21f1e1155e8fa7fdadcebe2f4,Dna,http://pathwaycommons.org/pc2/#DnaReference_51dfe4c1e57c3a6adbe41b41f5510ac1,nucleoplasm,,,
H3K4me2_Nucleosome_MIR27A_gene_RUNX1_MeR206_MeR210_RUNX1_CBFB_PRMT1_GATA1_ZFPM1_Core_MLL_complex_EP300_KAT2B_nucleoplasm_PCAF_HUMAN_nucleoplasm_MeR206_MeR210_RUNX1_CBFB_PRMT1_nucleoplasm_GATA1_nucleoplasm_FOG1_nucleoplasm_WDR5_nucleoplasm_RBQ3_nucleoplasm_ASH2L_nucleoplasm_MLL2_nucleoplasm_DPY30_nucleoplasm_p300_nucleoplasm_MIR27A_gene_gene_nucleoplasm_HIST1H4_nucleoplasm_Histone_H2B_nucleoplasm_v1_Histone_H2A_nucleoplasm_v1_Histone_H3__H3K4me2__nucleoplasm,SAH_nucleoplasm|H3K4me3_Nucleosome_MIR27A_gene_RUNX1_MeR206_MeR210_RUNX1_CBFB_PRMT1_GATA1_ZFPM1_Core_MLL_complex_EP300_KAT2B_nucleoplasm_PCAF_HUMAN_nucleoplasm_MeR206_MeR210_RUNX1_CBFB_PRMT1_nucleoplasm_GATA1_nucleoplasm_FOG1_nucleoplasm_WDR5_nucleoplasm_RBQ3_nucleoplasm_ASH2L_nucleoplasm_MLL2_nucleoplasm_DPY30_nucleoplasm_p300_nucleoplasm_HIST1H4_nucleoplasm_Histone_H2B_nucleoplasm_v1_Histone_H2A_nucleoplasm_v1_Histone_H3__H3K4me3__nucleoplasm_MIR27A_gene_gene_nucleoplasm,"H3K4me2-Nucleosome:MIR27A gene:RUNX1,MeR206,MeR210-RUNX1:CBFB:PRMT1:GATA1:ZFPM1:Core MLL complex:EP300:KAT2B",http://pathwaycommons.org/pc2/#Complex_21fb6e18931870c421d5953c03d83f0f,Complex,,nucleoplasm,,,
PITPNA_gene_gene_nucleoplasm,PITPNA_cytosol,Phosphatidylinositol transfer protein alpha isoform gene|PITPNA gene,http://pathwaycommons.org/pc2/#Dna_22d5821e918172ed8c25ab2e47cb84d2,Dna,http://pathwaycommons.org/pc2/#DnaReference_03a28d1e338add899133289057917637,nucleoplasm,,,
SOCS4_gene_gene_nucleoplasm,SOCS4_cytosol|RUNX1_CBFB_SOCS4_gene_nucleoplasm,SOCS4 gene,http://pathwaycommons.org/pc2/#Dna_646fdf21e770f8d3c50d2b91b177eb3b,Dna,http://pathwaycommons.org/pc2/#DnaReference_858d8878f4f788dd4da24eb2f5f57c31,nucleoplasm,,,
IL8_gene_Nucleosome_H3K9Me2_nucleoplasm,,IL8 gene:Nucleosome-H3K9Me2,http://pathwaycommons.org/pc2/#Complex_acf8da031a4b4f6894c9612fc85ff1e0,Complex,,nucleoplasm,,,
NDRG1_Gene_gene_nucleoplasm,p_S15_S20_TP53_Tetramer_NDRG1_Gene_nucleoplasm|RTP_cytosol,NDRG1 Gene,http://pathwaycommons.org/pc2/#Dna_8b1d4e52725a14016431008c0360703d,Dna,http://pathwaycommons.org/pc2/#DnaReference_d52b95faf7aec8339dd82d791efe98a4,nucleoplasm,,,
PLK2_Gene_gene_nucleoplasm,SNK_cytosol|p_S15_S20_TP53_Tetramer_PLK2_Gene_nucleoplasm,PLK2 Gene,http://pathwaycommons.org/pc2/#Dna_f7364e81826a96bf12b59af96bea7aba,Dna,http://pathwaycommons.org/pc2/#DnaReference_5d604a6ef96fa585b80bcc32648c56c3,nucleoplasm,,,
JUNB_gene_gene_nucleoplasm,NANOG_nucleoplasm|CEBPD_nucleoplasm|BIRC5_nucleoplasm|FOXO3_nucleoplasm|CCND1_nucleoplasm|HIF1A_nucleoplasm|MYC_nucleoplasm|Oct_1_nucleoplasm|JUNB_nucleoplasm|FOXO1_nucleoplasm|BCL6_nucleoplasm|FOS_nucleoplasm|RORA_nucleoplasm|SOX2_nucleoplasm,JUNB gene,http://pathwaycommons.org/pc2/#Dna_004f97097ccbb9caa2ebea080c9781ec,Dna,http://pathwaycommons.org/pc2/#DnaReference_fa4677289661640eaa4a9ba17813fee2,nucleoplasm,,,
