cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,Pubmed
_GTP_RHEB__active_T_cell_cellular_component_unknown,GTP|GDP_RHEB_T_cell_cellular_component_unknown,(GTP:RHEB)|active@T_cell,http://www.biopax.org/release/biopax-level3.owl#_GTP_RHEB__active_at_T_cell,Complex,,cellular_component_unknown,12906785|19022819
PI3KC3_catalytic__PI3KC3_regulator__Cytosol_cytosol,,PI3KC3-catalytic*:PI3KC3-regulator*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#PI3KC3_catalytic__PI3KC3_regulator__at_Cytosol,Complex,,cytosol,
ATG7_Autopagosome_cellular_component_unknown,,ATG7@Autopagosome,http://www.biopax.org/release/biopax-level3.owl#ATG7_at_Autopagosome,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr1078,cellular_component_unknown,
CyclinD__Cytoplasm,CDK4_6__CyclinD__p27KIP1__S10_pho_T187_pho_T157_pho_Cytoplasm_cytoplasm,CyclinD*@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#CyclinD__at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_akt1_d_pr239,,18414028|19887899
gZEB2_Nucleus_gene_nucleus,rZEB2_Nucleus_nucleus,gZEB2@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gZEB2_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn4,nucleus,19839049|225147423
XRCC3_Nucleus_nucleus,BRCA2_FANCC_FANCG_S7_pho_XRCC3_Nucleus_nucleus|RAD51_XRCC2_XRCC3_Nucleus_nucleus,XRCC3@Nucleus,http://www.biopax.org/release/biopax-level3.owl#XRCC3_at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_pr166,nucleus,16697054|19772495|19847258
gCD209_Cytosol_gene_cytosol,rCD209_Cytosol_cytosol,gCD209@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gCD209_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_gn106,cytosol,22067385
TNFRSF10A_Cytosol_cytosol,DR4_5__Cytosol,TNFRSF10A@Cytosol,http://www.biopax.org/release/biopax-level3.owl#TNFRSF10A_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr997,cytosol,20531300
CDK5_Cytosol_cytosol,,CDK5@Cytosol,http://www.biopax.org/release/biopax-level3.owl#CDK5_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr40,cytosol,23850759
MST1R_Membrane_membrane,MST1_MST1R_pho_Membrane_membrane,MST1R@Membrane,http://www.biopax.org/release/biopax-level3.owl#MST1R_at_Membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_gf1_pr12,membrane,23792360
PSD4_Cytosol_cytosol,,PSD4@Cytosol,http://www.biopax.org/release/biopax-level3.owl#PSD4_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_pr309,cytosol,21458045
TALDO1_Cytosol_cytosol,,TALDO1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#TALDO1_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr801,cytosol,
gIL15_Cytosol_gene_cytosol,rIL15_Cytosol_cytosol,gIL15@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIL15_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_gn65,cytosol,10811870|11466332|14607946
BRIT1__Nucleus_nucleus,BARD1_BRCA1_BRCA2_BRIT1__DSS1__FANCD2_K561_ubi_pho_FANCN__RAD51_RAD52_SFPQ_XRCC2_XRCC3_Nucleus_nucleus|BRIT1__E2F1_Nucleus_nucleus,BRIT1*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#BRIT1__at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_pr356,nucleus,15220350|18660752|19525936|20376879
GDP_RAP1A_Cytosol_cytosol,GDP|_GTP_RAP1A__active_Cytosol_cytosol,GDP:RAP1A@Cytosol,http://www.biopax.org/release/biopax-level3.owl#GDP_RAP1A_at_Cytosol,Complex,,cytosol,
gID3_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rID3_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gID3@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gID3_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn152,cellular_component_unknown,21191065
Membrane_Lipids__cytosol,OH__cytosol|Fe3_|Lipid_ROS_cytosol,Membrane Lipids*,http://www.biopax.org/release/biopax-level3.owl#Membrane_Lipids__at_Cytosol,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_s7794_ref,cytosol,26653790|26794443|27048822
CALR_PDIA3_Phagosome_Endosome_Lysosome_cellular_component_unknown,,CALR:PDIA3@Phagosome/Endosome/Lysosome,http://www.biopax.org/release/biopax-level3.owl#CALR_PDIA3_at_Phagosome_Endosome_Lysosome,Complex,,cellular_component_unknown,
CD11b__INNATE_IMMUNE_CELL_Membrane,CD11b__CD18__INNATE_IMMUNE_CELL_Membrane_cellular_component_unknown,CD11b*@INNATE_IMMUNE_CELL_Membrane,http://www.biopax.org/release/biopax-level3.owl#CD11b__at_INNATE_IMMUNE_CELL_Membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_pr336,,18633355
JUND_Cytosol_cytosol,NEGATIVE_REGULATORS_OF_CAF_cytosol|AP1__Cytosol_cytosol,JUND@Cytosol,http://www.biopax.org/release/biopax-level3.owl#JUND_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_pr791,cytosol,20535745
arMIR101_1_Cytosol_cytosol,arMIR101__Cytosol_cytosol,arMIR101-1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#arMIR101_1_at_Cytosol,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_arn74,cytosol,21145728|22902544|23377965|23453900|23550650|23665507|24206455|24272429
gIL13RA1_Cytosol_gene_cytosol,rIL13RA1_Cytosol_cytosol,gIL13RA1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIL13RA1_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_gn37,cytosol,21097505
FKBP8_Mitochondrial_inner_membrane_cellular_component_unknown,,FKBP8@Mitochondrial inner membrane,http://www.biopax.org/release/biopax-level3.owl#FKBP8_at_Mitochondrial_inner_membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr736,cellular_component_unknown,
PDPK1_T_cell_cellular_component_unknown,PDPK1_PIP3__T_cell_cellular_component_unknown,PDPK1@T_cell,http://www.biopax.org/release/biopax-level3.owl#PDPK1_at_T_cell,Protein,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_pr229,cellular_component_unknown,12670391|15802604|19122654
gMIR34A_Nucleus_gene_nucleus,arMIR34A_Nucleus_nucleus|arMIR34A_Cytosol_cytosol,gMIR34A@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gMIR34A_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn94,nucleus,22045851
LEO1_binding_partners__Nucleus_nucleus,LEO1_LEO1_binding_partners__Nucleus_nucleus,LEO1_binding partners*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#LEO1_binding_partners__at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#inv_mot_mstr_pr118,nucleus,
SP1_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,,SP1@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#SP1_at_INNATE_IMMUNE_CELL_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_pr639,cellular_component_unknown,17705132
Caspase5__Cytosol_cytosol,cleaved_Caspase5__Cytosol_cytosol,Caspase5*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#Caspase5__at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr1237,cytosol,26885855|27048821|27066895
rE2F1_Nucleus_nucleus,E2F1_Nucleus_nucleus|E2F1_MIR17_3P__Nucleus_nucleus,rE2F1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#rE2F1_at_Nucleus,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_rn28,nucleus,17218262
CCS_Cytosol_cytosol,,CCS@Cytosol,http://www.biopax.org/release/biopax-level3.owl#CCS_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr712,cytosol,
gSTAB1_MARKERS_MACROPHAGE_gene_cellular_component_unknown,rSTAB1_MARKERS_MACROPHAGE_cellular_component_unknown,gSTAB1@MARKERS_MACROPHAGE,http://www.biopax.org/release/biopax-level3.owl#gSTAB1_at_MARKERS_MACROPHAGE,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn96,cellular_component_unknown,23390297
BID_Cytoplasm_cytoplasm,BID_sub_TRUNC_endsub___Cytoplasm_cytoplasm,BID@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#BID_at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wnc1_a_pr78,cytoplasm,20709625|21738214
gPIRH2__Nucleus_gene_nucleus,rPIRH2__Nucleus_nucleus,gPIRH2*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gPIRH2__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#inv_mot_mstr_gn24,nucleus,
IP3R__T_cell_cellular_component_unknown,IP3_IP3R__Endoplasmic_Reticulum_cellular_component_unknown,IP3R*@T_cell,http://www.biopax.org/release/biopax-level3.owl#IP3R__at_T_cell,Protein,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_pr802,cellular_component_unknown,10811803
IMPORTIN__Cytoplasm_cytoplasm,FOXO4_IMPORTIN__Cytoplasm_cytoplasm,IMPORTIN*@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#IMPORTIN__at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_akt1_s_akt2_pr51,cytoplasm,10217147|11313479|12391153
HSPB1_Cytosol,Caspase3__HSPB1_Cytosol_cytosol|Cytochrome_C__ferroheme_HSPB1_Cytosol_cytosol,HSPB1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#HSPB1_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr595,,
SIRPA_INNATE_IMMUNE_CELL_Membrane,CD47_SIRPA_INNATE_IMMUNE_CELL_Membrane_cellular_component_unknown,SIRPA@INNATE_IMMUNE_CELL_Membrane,http://www.biopax.org/release/biopax-level3.owl#SIRPA_at_INNATE_IMMUNE_CELL_Membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_pr393,,11509594
RhoB_GEFs__Cytosol_cytosol,ARHGEF3_Cytosol_cytosol|ARHGEF10L_Cytosol_cytosol|VAV2_Cytosol_cytosol|ARHGEF2_Cytosol_cytosol,RhoB_GEFs*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#RhoB_GEFs__at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_pr408,cytosol,
NOTCH3_Cytosol_cytosol,Angiogenesis_cellular_component_unknown,NOTCH3@Cytosol,http://www.biopax.org/release/biopax-level3.owl#NOTCH3_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_pr799,cytosol,27124156
GRB2_Extracellular_Matrix_cellular_component_unknown,ANGPT1_ANGPT2_Dok_R__GRB2_GRB7_SHC1_SHP2__TEK_TEK_pho_pho_pho_Cytosol_cytosol|GRB2_KDR_Y1175_pho_1054_pho_NCK1_NRP1_SHC1_SHP1__SHP2__VEGFA_VEGFB_Cytosol_cytosol,GRB2@Extracellular Matrix,http://www.biopax.org/release/biopax-level3.owl#GRB2_at_Extracellular_Matrix,Protein,http://www.biopax.org/release/biopax-level3.owl#angio_mstr_pr47,cellular_component_unknown,19449109
gTWIST2_Nucleus_gene_nucleus,rTWIST2_Nucleus_nucleus,gTWIST2@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gTWIST2_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn8,nucleus,
FGFR__Membrane_membrane,FGF__FGFR__Membrane_membrane,FGFR*@Membrane,http://www.biopax.org/release/biopax-level3.owl#FGFR__at_Membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_gf1_pr89,membrane,25467007|25772309
gp110__Nucleus_gene_nucleus,rp110__Nucleus_nucleus,gp110*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gp110__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_akt1_s_akt2_gn21,nucleus,16847462|20673124|18644865
Histidine_cellular_component_unknown,Histamine_cellular_component_unknown,Histidine,http://www.biopax.org/release/biopax-level3.owl#Histidine_at_INNATE_IMMUNE_CELL_Cytosol,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_s4263_ref,cellular_component_unknown,10353253|18347416
_PKA_C__PKA_R___active_Cytoplasm_cytoplasm,,(PKA_C*:PKA_R*)|active@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#_PKA_C__PKA_R___active_at_Cytoplasm,Complex,,cytoplasm,21303971|21506126|22094462
B7H6__default_cellular_component_unknown,,B7H6*@default,http://www.biopax.org/release/biopax-level3.owl#B7H6__at_default,Protein,http://www.biopax.org/release/biopax-level3.owl#nat_kill_mstr_pr31,cellular_component_unknown,19528259|23414611|23801635
MAFG_Nucleus_nucleus,small_MAF__Nucleus,MAFG@Nucleus,http://www.biopax.org/release/biopax-level3.owl#MAFG_at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr496,nucleus,
COX17_Mitochondrial_inner_membrane_cellular_component_unknown,,COX17@Mitochondrial inner membrane,http://www.biopax.org/release/biopax-level3.owl#COX17_at_Mitochondrial_inner_membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr235,cellular_component_unknown,
TRAF6_Cytoplasm,IL1R1_IRAK1_MYD88_TRAF6_Plasma_Membrane_cellular_component_unknown,TRAF6@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#TRAF6_at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_mpk1_mpk1_pr66,,11274345
gFAR1_Nucleus_gene_nucleus,rFAR1_Nucleus_nucleus,gFAR1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gFAR1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn213,nucleus,18360008
OS9_Cytosol_cytosol,,OS9@Cytosol,http://www.biopax.org/release/biopax-level3.owl#OS9_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr549,cytosol,
GEN1_Nucleus_nucleus,,GEN1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#GEN1_at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_pr162,nucleus,16697054|19772495|19847258
GLUD1_Cytosol,FADD_GLUD1_GLUL_MLKL_S358_pho_T357_pho_PGAM5_pho_PYGL_RIPK1_S161_pho_RIPK3_S199_pho_S227_pho_Cytosol_cytosol,GLUD1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#GLUD1_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr685,,
gIL18R1_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rIL18R1_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gIL18R1@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIL18R1_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn180,cellular_component_unknown,12244150|14662834
HGF_Membrane_membrane,HGF_MET_pho_Membrane_membrane,HGF@Membrane,http://www.biopax.org/release/biopax-level3.owl#HGF_at_Membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_gf1_pr20,membrane,28475121
HSP70__Endopasmic_Reticulum,HSP70__IRE1_alpha__Endopasmic_Reticulum_cellular_component_unknown,HSP70*@Endopasmic Reticulum,http://www.biopax.org/release/biopax-level3.owl#HSP70__at_Endopasmic_Reticulum,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr415,,23430059
ARL14EP_Cytosol,ARL14_ARL14EP_GTP_MYO1E_Cytosol_cytosol,ARL14EP@Cytosol,http://www.biopax.org/release/biopax-level3.owl#ARL14EP_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_pr306,,21458045
ZO1_2__Cytosol,Actin_cytoskeletal__ZO1_2__Cytosol_cytosol|ZO2__Cytosol|ZO1__Cytosol|GJB1_ZO1_2__Cytosol_cytosol,ZO1_2*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#ZO1_2__at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_pr382,,
rCD40LG_T_cell_cellular_component_unknown,CD40LG_T_cell_cellular_component_unknown,rCD40LG@T_cell,http://www.biopax.org/release/biopax-level3.owl#rCD40LG_at_T_cell,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_rn211,cellular_component_unknown,17371980
Unfolded_protein__Cytosol_cytosol,Unfolded_protein__Endopasmic_Reticulum,Unfolded protein*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#Unfolded_protein__at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr1129,cytosol,12847084|19509052|23850759
CAMKK2_Cytosol_cytosol,,CAMKK2@Cytosol,http://www.biopax.org/release/biopax-level3.owl#CAMKK2_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr532,cytosol,17244528
FGF_family__Extracellular_space_cellular_component_unknown,FGF_family__hm2_FGFR_family__Heparin_hm2_Cytosol_cytosol|FGFR3_ligands__Extracellular_space_cellular_component_unknown|FGFR4_ligands__Extracellular_space_cellular_component_unknown|FGFR1_ligands__Extracellular_space_cellular_component_unknown|FGFR2_ligands__Extracellular_space_cellular_component_unknown,FGF family*@Extracellular space,http://www.biopax.org/release/biopax-level3.owl#FGF_family__at_Extracellular_space,Protein,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_pr977,cellular_component_unknown,14517404|16272825|16682805
gPTEN_Nucleus_gene_nucleus,rPTEN_Nucleus_nucleus,gPTEN@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gPTEN_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn110,nucleus,
arMIR512_2_Cytosol_cytosol,arMIR512__Cytosol_cytosol,arMIR512-2@Cytosol,http://www.biopax.org/release/biopax-level3.owl#arMIR512_2_at_Cytosol,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_arn80,cytosol,21145728|22902544|23377965|23453900|23550650|23665507|24206455|24272429
NFAT__Cytoplasm_cytoplasm,NFAT__pho_Cytoplasm_1s_cytoplasm|NFAT__Nucleus_nucleus,NFAT*@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#NFAT__at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_mpk1_mpk1_pr85,cytoplasm,11274345|11030334|11402342
gPRF1_Cytosol_gene_cytosol,rPRF1_Cytosol_cytosol,gPRF1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gPRF1_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#nat_kill_mstr_gn13,cytosol,10072525|10544201|12133954|12372421|12967644|21960590|9841920
MAPKAP1_MLST8_MTOR_PROTOR__RAC1_RICTOR_Cytoplasm_cytoplasm,MAPKAP1_MLST8_MTOR_S2481_pho_PROTOR__RAC1_RICTOR_Lipid_Raft_cellular_component_unknown,MAPKAP1:MLST8:MTOR:PROTOR*:RAC1:RICTOR@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#MAPKAP1_MLST8_MTOR_PROTOR__RAC1_RICTOR_at_Cytoplasm,Complex,,cytoplasm,20027184|21474067
PI4_5_P2_cytosol,DAG_cytosol|IP3_cytosol,"PI4,5-P2",http://www.biopax.org/release/biopax-level3.owl#PI4_5_P2_at_Cytosol,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_s405_ref,cytosol,
Luman__Cytosol_cytosol,UPR_cytosol,Luman*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#Luman__at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr1137,cytosol,17887918|23850759
gITGAD_Nucleus_gene_nucleus,rITGAD_Nucleus_nucleus,gITGAD@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gITGAD_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn50,nucleus,
gGATA1_Cytosol_gene_cytosol,rGATA1_Cytosol_cytosol,gGATA1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gGATA1_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_gn89,cytosol,16418395
POSH__Cytoplasm_cytoplasm,POSH__S304_pho_Cytoplasm_1S_cytoplasm|POSH__RAC1_Cytoplasm_cytoplasm,POSH*@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#POSH__at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wnc1_s_wnc1_pr73,cytoplasm,12514131|17535800
