cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,cas,uniprot knowledgebase,chebi,hgnc symbol
alpha9_beta1_Integrin_integral_to_membrane,alpha11_beta1_Integrin_endosome|alpha5_beta1_Integrin_endosome|alpha1_beta1_Integrin_endosome|alpha7_beta1_Integrin_endosome|alpha9_beta1_Integrin_vWF_integral_to_membrane|alpha9_beta1_Integrin_TGM2_integral_to_membrane|alpha9_beta1_Integrin_Factor_XIII_integral_to_membrane|alpha9_beta1_Integrin_VEGFC__dimer__integral_to_membrane|alpha9_beta1_Integrin_ADAM8_integral_to_membrane|alphav_beta1_Integrin_endosome|alpha3_beta1_Integrin_endosome|alpha10_beta1_Integrin_endosome|alpha9_beta1_Integrin_VEGFD__dimer__integral_to_membrane|alpha6_beta1_Integrin_endosome|alpha9_beta1_Integrin_Tenascin_C_integral_to_membrane_v1|alpha9_beta1_Integrin_endosome|alpha9_beta1_Integrin_VEGFA__dimer__integral_to_membrane|alpha9_beta1_Integrin_VCAM1_integral_to_membrane|alpha4_beta1_Integrin_endosome|alpha9_beta1_Integrin_ADAM15_integral_to_membrane|alpha8_beta1_Integrin_endosome|alpha9_beta1_Integrin_ADAM2_integral_to_membrane|alpha9_beta1_Integrin_ADAM12_integral_to_membrane|alpha2_beta1_Integrin_endosome|alpha9_beta1_Integrin_Osteopontin_integral_to_membrane|alpha9_beta1_Integrin_GMCSF_GMR_alpha_integral_to_membrane|alpha9_beta1_Integrin_Fibronectin_integral_to_membrane,alpha9/beta1 Integrin,http://pathwaycommons.org/pc2/#Complex_0a077e428f716257593f24d993e5d155,Complex,,integral to membrane,,,,
JAM_C_homodimer,alphaM_beta2_Integrin_JAM_B_JAM_C_adherens_junction|JAM_C,JAM-C homodimer,http://pathwaycommons.org/pc2/#Complex_0e32f53886e4346cbc9648f1b1892601,Complex,,,,,,
KAI1_gene,KAI1,KAI1,http://pathwaycommons.org/pc2/#TemplateReaction_5c898e1927fa6429a83bc6ce371dcbca,Protein,http://identifiers.org/uniprot/P27701,,,P27701,,CD82
PGK1_gene,PGK1,PGK1,http://pathwaycommons.org/pc2/#TemplateReaction_dbec8591dcc79aa5748334f61b092c85,Protein,http://identifiers.org/uniprot/P00558,,,P00558,,PGK1
BRG1_BAF155_BAF170_BAF60A_nucleus,cortisol_GR_alpha_BRG1_BAF155_BAF170_BAF60A_nucleus,BRG1/BAF155/BAF170/BAF60A,http://pathwaycommons.org/pc2/#Complex_351449e669eaf2f25c81ce5d17b6bc82,Complex,,nucleus,,,,
CD40LG_gene,CD40LG,CD40L|CD40LG,http://pathwaycommons.org/pc2/#TemplateReaction_a091ec0139313b8d8d08e8b29aa2a89d,Protein,http://identifiers.org/uniprot/P29965,,,P29965,,CD40LG
FTH1_gene,FTH1,FTH1,http://pathwaycommons.org/pc2/#TemplateReaction_f1f0dad9764e6b2df172df017d2002ee,Protein,http://identifiers.org/uniprot/P02794,,,P02794,,FTH1
CREB1_1act_nucleus,,CREB1,http://pathwaycommons.org/pc2/#Protein_061896308dcec64b8849aee84a8e5115,Protein,http://identifiers.org/uniprot/P16220,nucleus,,P16220,,CREB1
LYN_plasma_membrane,Antigen_IgE_Fc_epsilon_R1_LYN_SYK_v2|Antigen_IgE_Fc_epsilon_R1,Lyn|LYN,http://pathwaycommons.org/pc2/#Protein_06dbb0ef9b78bc7765f988d0ae0bd96f,Protein,http://identifiers.org/uniprot/P07948,plasma membrane,,P07948,,LYN
RAF1_14_3_3__dimer__1ina_cytoplasm_RAF1_2O_YWHAZ,RAF1_14_3_3_1act_plasma_membrane_RAF1_1O_3O_YWHAZ|YWHAZ_cytoplasm,RAF1/14-3-3 (dimer),http://pathwaycommons.org/pc2/#Complex_ee609687149d3083114a425f7d43eabb,Complex,,cytoplasm,,,,
CEBPA_gene,CEBPA,CEBPA,http://pathwaycommons.org/pc2/#TemplateReaction_5984454f7cba7ab2a1e3730e985c1bbf,Protein,http://identifiers.org/uniprot/P49715,,,P49715,,CEBPA
TIN2,Shelterin_Complex,TIN2,http://pathwaycommons.org/pc2/#Protein_2938dc58dd73ad265dc6a204e5d18754,Protein,http://identifiers.org/uniprot/Q9BSI4,,,Q9BSI4,,TINF2
alphaD_beta2_Integrin_integral_to_membrane,alphaD_beta2_Integrin_VCAM1_integral_to_membrane|alphaD_beta2_Integrin_ICAM3_integral_to_membrane,alphaD/beta2 Integrin,http://pathwaycommons.org/pc2/#Complex_0b089ab7d69447d83d1bf3c578ef378e,Complex,,integral to membrane,,,,
LC20,LC20_1O,LC20,http://pathwaycommons.org/pc2/#Protein_396ff5574fa0b24797f582234e2a3e79,Protein,http://identifiers.org/uniprot/P24844,,,P24844,,MYL9
RAF1_14_3_3__dimer__1ina_cytoplasm_RAF1_2O_YWHAS,YWHAS_cytoplasm|RAF1_14_3_3_1act_plasma_membrane_RAF1_1O_3O_YWHAS,RAF1/14-3-3 (dimer),http://pathwaycommons.org/pc2/#Complex_ee609687149d3083114a425f7d43eabb,Complex,,cytoplasm,,,,
MYPT1,MYPT1_1p_1act,MYPT1,http://pathwaycommons.org/pc2/#Protein_d940a1193c7595587ec36c0683ec725b,Protein,http://identifiers.org/uniprot/O14974,,,O14974,,PPP1R12A
RAF1_14_3_3__dimer__1ina_cytoplasm_RAF1_2O_YWHAQ,RAF1_14_3_3_1act_plasma_membrane_RAF1_1O_3O_YWHAQ|YWHAQ_cytoplasm,RAF1/14-3-3 (dimer),http://pathwaycommons.org/pc2/#Complex_ee609687149d3083114a425f7d43eabb,Complex,,cytoplasm,,,,
PPP2R2A,PPP2R1A_PPP2CA_PPP2R2A_1act|TGFB_TGFBR2_TGFBR1_PPP2R2A_1act_integral_to_membrane,PPP2R2A,http://pathwaycommons.org/pc2/#Protein_471c78ca521aa3b1a755907e9a3ccca6,Protein,http://identifiers.org/uniprot/P63151,,,P63151,,PPP2R2A
Akt1,Akt1_1O_1act_v2|Akt1_1act|Akt1_1O_1act_cytoplasm_v2|Akt1_1O_1act_1O_1O_plasma_membrane|Akt1_1O_1O_1act_plasma_membrane|Akt1_1O_1act_v1,AKT1|Akt1,http://pathwaycommons.org/pc2/#Protein_cc2073a14307eb233720bd2bfd2e8ae5,Protein,http://identifiers.org/uniprot/P31749,,,P31749,,AKT1
Exportin_1_1act,,Exportin 1,http://pathwaycommons.org/pc2/#Protein_3b6c5abae6d503b66dba6d5c8d9574c6,Protein,http://identifiers.org/uniprot/O14980,,,O14980,,XPO1
RAF1_14_3_3__dimer__1ina_cytoplasm_RAF1_2O_YWHAG,RAF1_14_3_3_1act_plasma_membrane_RAF1_1O_3O_YWHAG|YWHAG_cytoplasm,RAF1/14-3-3 (dimer),http://pathwaycommons.org/pc2/#Complex_ee609687149d3083114a425f7d43eabb,Complex,,cytoplasm,,,,
PKA_1act_nucleus,,PKA,http://pathwaycommons.org/pc2/#Protein_6ca20b5586b86882261af1ef0be6266e,Protein,http://identifiers.org/uniprot/P17612,nucleus,,P17612,,PRKACA
MKP_3,,MKP-3,http://pathwaycommons.org/pc2/#Protein_dd4dbab306010dcb1677abcaa8d1d646,Protein,http://identifiers.org/uniprot/Q16828,,,Q16828,,DUSP6
p115RhoGEF,p115RhoGEF_1act|G13_GTP_p115RhoGEF_1act_plasma_membrane,p115RhoGEF,http://pathwaycommons.org/pc2/#Protein_0056c331079248ab6319f1126f59b852,Protein,http://identifiers.org/uniprot/Q92888,,,Q92888,,ARHGEF1
TIP60,TIP60_1u|TAp73b__tetramer__MDM2_TIP60_1ina_nucleus,TIP60,http://pathwaycommons.org/pc2/#Protein_ca0ed8623be8809455c387b33ac30399,Protein,http://identifiers.org/uniprot/Q92993,,,Q92993,,KAT5
Src_family_SYK_family_BLNK_LAT_1act_SYK_Family_Kinases_active_1act_LAT_10O_1act_Lck_1O_1act,Src_family_SYK_family_BLNK_LAT_BTK_ITK_1act_SYK_Family_Kinases_active_1act_BTK_ITK_active_1act_LAT_10O_1act_Lck_1O_1act,Src family/SYK family/BLNK-LAT,http://pathwaycommons.org/pc2/#Complex_722a0542241c487749a025c6837e9539,Complex,,,,,,
RUNX2_1ina,RUNX2_1act,RUNX2,http://pathwaycommons.org/pc2/#Protein_c383574e85c90fa09ba9b96f24e46ffd,Protein,http://identifiers.org/uniprot/Q13950,,,Q13950,,RUNX2
EPHB1_integral_to_membrane,Ephrin_B1_EPHB1_1act_integral_to_membrane|Ephrin_B2_EPHB1_2_1act_integral_to_membrane|Ephrin_B_EPHB1_1act_integral_to_membrane|Ephrin_B1_EPHB1_2_1act_integral_to_membrane_v1,EPHB1,http://pathwaycommons.org/pc2/#Protein_1e67947563277d995f8f01636bcfc651_duplicated_60126428ed51017b42cd993ccb38aae2,Protein,http://identifiers.org/uniprot/P54762,integral to membrane,,P54762,,EPHB1
Neurotensin_gene,Neurotensin,Neurotensin,http://pathwaycommons.org/pc2/#TemplateReaction_c8bc2b91a525d24a803b6cd035a1e761,Protein,http://identifiers.org/uniprot/P30990,,,P30990,,NTS
FPR1_integral_to_membrane,uPAR_DII_DIII_fMLP_receptors_integral_to_membrane,FPR1,http://pathwaycommons.org/pc2/#Protein_053b85e03d19a2a76e7dc1ff7436b4e1_duplicated_60126428ed51017b42cd993ccb38aae2,Protein,http://identifiers.org/uniprot/P21462,integral to membrane,,P21462,,FPR1
FOS_gene,FOS,FOS|Fos,http://pathwaycommons.org/pc2/#TemplateReaction_749343ba7d6b5b36914f89d5ac75d7a1,Protein,http://identifiers.org/uniprot/P01100,,,P01100,,FOS
CaMK_IV_nucleus,,CaMK IV|CAMK IV,http://pathwaycommons.org/pc2/#Protein_7fad78eb01dcb3e330b196101d1c93a8,Protein,http://identifiers.org/uniprot/Q16566,nucleus,,Q16566,,CAMK4
CDK4_6_Cyclin_D_p16INK4a_v1_CDK4_p16INK4a_Cyclin_D1,,CDK4-6/Cyclin D/p16INK4a,http://pathwaycommons.org/pc2/#Complex_1d095fc453e07202323401d4070dc0c5,Complex,,,,,,
AMPKK2_cytoplasm,AMPKK1_active_1act_cytoplasm|AMPKK2_active_1act_cytoplasm,AMPKK2,http://pathwaycommons.org/pc2/#Complex_1339605a7170e639e369329280d2dab9_duplicated_bd93fc3ad12aa61c97ebe613673522d1,Complex,,cytoplasm,,,,
JNK,JNK_1O_1act_1O|RAR_alpha_Jnk1|Jnk1_1O_1O_1act_cell_leading_edge|Jnk1_1O_1O|JNK_1act_cytoplasm|JNK_1act|Jnk1_1O_1act_1O_nucleus|Jnk1_1act|Jnk1_1O_1act_1O,JNK|Jnk1|JNK1,http://pathwaycommons.org/pc2/#Protein_05a432b4b5bdda1b76538b5289a33659,Protein,http://identifiers.org/uniprot/P45983,,,P45983,,MAPK8
TGFB_TGFBR2_TGFBR1_PML_SARA_SMAD2_3_AP2B2_1act_early_endosome_v2,,TGFB/TGFBR2/TGFBR1/PML/SARA/SMAD2-3/AP2B2,http://pathwaycommons.org/pc2/#Complex_8a8c1f1b61bbc8a57f382953b1955c3f,Complex,,early endosome,,,,
KLK2_gene,KLK2,KLK2,http://pathwaycommons.org/pc2/#TemplateReaction_657eee60d930665490e4ea42b02f4c12,Protein,http://identifiers.org/uniprot/P20151,,,P20151,,KLK2
pyridoxal_5_prime_phosphate,,pyridoxal 5-prime phosphate,http://pathwaycommons.org/pc2/#SmallMolecule_a47bf75b9bd0610f08a4467330034aed,SmallMolecule,http://identifiers.org/chebi/CHEBI:18405,,,,CHEBI:131699|CHEBI:75771|CHEBI:75772|CHEBI:76971|CHEBI:77746|CHEBI:358848|CHEBI:8668|CHEBI:17310|CHEBI:23354|CHEBI:25340|CHEBI:26424|CHEBI:38182|CHEBI:45145|CHEBI:14977|CHEBI:38187|CHEBI:234571|CHEBI:36970|CHEBI:597326|CHEBI:18405,
PP2A_alpha_B56,PP2A_alpha_B56_centrosome,PP2A-alpha B56,http://pathwaycommons.org/pc2/#Complex_99dd8564223761d8f19e282b99faa966,Complex,,,,,,
MIR26A1_rna_gene,MIR26A1_rna,MIR26A1,http://pathwaycommons.org/pc2/#TemplateReaction_c8b8e2982366400d08490fa6b3fd5316,Rna,http://pathwaycommons.org/pc2/#RnaReference_b6d783a40bef1d2bcd0980c8625be6a2,,,,,
CLIP170,CLIP170_1p,CLIP170,http://pathwaycommons.org/pc2/#Protein_504b7288aac4e2e2165f8865b37e1778,Protein,http://identifiers.org/uniprot/P30622,,,P30622,,CLIP1
myosin_II_complex_1ina,myosin_II_complex_1act_cell_cell_junction,myosin II complex,http://pathwaycommons.org/pc2/#Complex_bdbddf6562ea7bdbe6643e74d4806408,Complex,,,,,,
TER_rna,Telomerase_catalytic_core_complex|Telomerase_1ina|KU_TER_nucleus,TER,http://pathwaycommons.org/pc2/#Rna_cf66988ffab191e39d708903bdc3b6a8,Rna,http://pathwaycommons.org/pc2/#RnaReference_a05fade0abd8ae54af8dc03b531424b8,,,,,
HMGCS2_gene,HMGCS2,HMGCS2,http://pathwaycommons.org/pc2/#TemplateReaction_42366e6d020b9b63d39fc5f5a2a8607d,Protein,http://identifiers.org/uniprot/P54868,,,P54868,,HMGCS2
CRK_DOCK1,p130_CAS_CRK_DOCK1_1act,CRK/DOCK1,http://pathwaycommons.org/pc2/#Complex_ae82904357230cdb6dd616acd34040aa,Complex,,,,,,
NF_kappa_B1_RelA,NF_kappa_B1_p50_RelA_1act_cytoplasm_v3,NF kappa B1/RelA|NF kappa B1 p50/RelA|RelA/NF kappa B1,http://pathwaycommons.org/pc2/#Complex_b5b81ff2d4044602e124044c9feb8975,Complex,,,,,,
SMAD7_GADD34,TGFB_TGFBR2_TGFBR1_SMAD7_GADD34_1act_integral_to_membrane,SMAD7/GADD34,http://pathwaycommons.org/pc2/#Complex_b96b386372bbecc2b4c4701c3a07b854,Complex,,,,,,
Vitronectin_gene,Vitronectin,Vitronectin,http://pathwaycommons.org/pc2/#TemplateReaction_c570491d53d5d447565f03fe50223c94,Protein,http://identifiers.org/uniprot/P04004,,,P04004,,VTN
SFXN3_gene,SFXN3,SFXN3,http://pathwaycommons.org/pc2/#TemplateReaction_f725a30c8454cdf202a88cf4867a9cf0,Protein,http://identifiers.org/uniprot/Q9BWM7,,,Q9BWM7,,SFXN3
CRDBP_gene,CRDBP,CRDBP,http://pathwaycommons.org/pc2/#TemplateReaction_20df6b574d143bd11f7585298e10de1c,Protein,http://identifiers.org/uniprot/Q9NZI8,,,Q9NZI8,,IGF2BP1
FASLG_FAS__trimer__FADD_FADD_CASP8_CASP8_1act_integral_to_membrane_v1,,FASLG/FAS (trimer)/FADD/FADD/CASP8/CASP8,http://pathwaycommons.org/pc2/#Complex_2881372e0435ceeeecf7e29d73158f05,Complex,,integral to membrane,,,,
Lipids,LEWY_BODY,Lipids,http://pathwaycommons.org/pc2/#SmallMolecule_b4ed7413ec5820aa8b218f94be5190a8,SmallMolecule,http://identifiers.org/chebi/CHEBI:18059,,,,CHEBI:14517|CHEBI:50860|CHEBI:6486|CHEBI:25054|CHEBI:18059,
FOXO4_1act_nucleus,SMAD2_3_SMAD4_FOXO1_3a_4_FOXG1_1act_nucleus_FOXO1_3a_4_1act_FOXG1_Smad3_2O_1act_SMAD4|SMAD2_3_SMAD4_FOXO1_3a_4_FOXG1_1act_nucleus_SMAD2_2O_1act_FOXO1_3a_4_1act_FOXG1_SMAD4|FOXO4_1ina_cytoplasm|SMAD2_3_SMAD4_FOXO1_3a_4_1act_nucleus_v2_SMAD2_2O_1act_FOXO1_3a_4_1act_SMAD4|SMAD2_3_SMAD4_FOXO1_3a_4_1act_nucleus_v2_FOXO1_3a_4_1act_Smad3_2O_1act_SMAD4,FOXO4,http://pathwaycommons.org/pc2/#Protein_13eea012360fa3f6c1cb5bb9fef4c615_duplicated_76ca1466d87bac8b56c505d005926645_91c7e4ea85be233a81041a3eefedc8ad,Protein,http://identifiers.org/uniprot/P98177,nucleus,,P98177,,FOXO4
vWF,alphaIIb_beta3_Integrin_vWF_integral_to_membrane|alpha4_beta1_Integrin_vWF_integral_to_membrane|alphav_beta3_Integrin_vWF_integral_to_membrane|alpha9_beta1_Integrin_vWF_integral_to_membrane,vWF,http://pathwaycommons.org/pc2/#Complex_42264b41fb484d093a074180f8448e2b,Complex,,,,,,
CIN85_Endophilin,CIN85_Endophilin_plasma_membrane,CIN85/Endophilin,http://pathwaycommons.org/pc2/#Complex_f72bd2e60fbabdc2a664567e8c688744,Complex,,,,,,
MAdCAM_1__dimer_,alpha4_beta7_Integrin_MAdCAM_1__dimer__integral_to_membrane,MAdCAM-1 (dimer),http://pathwaycommons.org/pc2/#Complex_8edca33014e6f3d1ae2ba4f4864885c0,Complex,,,,,,
CHK2_nucleus,CHK2_1O_nucleus,CHK2,http://pathwaycommons.org/pc2/#Protein_3e50b5e0de273269367befdf2bd5f69d,Protein,http://identifiers.org/uniprot/O96017,nucleus,,O96017,,CHEK2
BACH1,BRCA1_BACH1,BACH1,http://pathwaycommons.org/pc2/#Protein_829f3a2eab245536298ee1fdb7622e6d,Protein,http://identifiers.org/uniprot/O14867,,,O14867,,BACH1
SRGAP1_1act,,SRGAP1,http://pathwaycommons.org/pc2/#Protein_b395677c994e1240d0f6e32de0f50f01,Protein,http://identifiers.org/uniprot/Q7Z6B7,,,Q7Z6B7,,SRGAP1
RXRs_FXR,RXRs_FXR_9cRA_MED1,RXRs/FXR,http://pathwaycommons.org/pc2/#Complex_640e9de712ba47de5ae24ec1c5746323,Complex,,,,,,
DNA_PKcs_1act,,DNA-PKcs,http://pathwaycommons.org/pc2/#Protein_56ff77ef370c2490b5a9acee3ff337b0,Protein,http://identifiers.org/uniprot/P78527,,,P78527,,PRKDC
Pif1,,Pif1,http://pathwaycommons.org/pc2/#Protein_2de32cfb507e66bc389748b0a8baf42d,Protein,http://identifiers.org/uniprot/Q9H611,,,Q9H611,,PIF1
PKC_beta,PKC_beta_6O_2O_1act|PKC_beta2_1act|PKC_beta2_1act_plasma_membrane|PKC_beta_1act_plasma_membrane|PKC_beta_1act,PKC beta|PKC beta2|PRKCB1|PRKCB2,http://pathwaycommons.org/pc2/#Protein_b80a1c03776b3f6a44142f5eb2e5d2da,Protein,http://identifiers.org/uniprot/P05771,,,P05771,,PRKCB
PDK1_plasma_membrane,PDK1_1O_1act_plasma_membrane|PDK1_1act_plasma_membrane,PDK1,http://pathwaycommons.org/pc2/#Protein_0ba365f60cc4fe83098a6edf1facb936,Protein,http://identifiers.org/uniprot/O15530,plasma membrane,,O15530,,PDPK1
SIL,SIL_1act,SIL,http://pathwaycommons.org/pc2/#Protein_c25943d4486a452bee9b2493269829a7,Protein,http://identifiers.org/uniprot/Q15468,,,Q15468,,STIL
PI3K_beta_plasma_membrane,PI3K_1act_plasma_membrane_v2|PI3K_p110_delta_p85_beta_1act_plasma_membrane|EGFR_PI3K_beta_Gab1_plasma_membrane|PI3K_p110_alpha_p85_beta_1act_plasma_membrane|PI3K_p110_beta_p85_beta_1act_plasma_membrane|PI3K_beta_1act_plasma_membrane|PI3K_p110_beta_p55_gamma_1act_plasma_membrane|PI3K_delta_1act_plasma_membrane|PI3K_p110_delta_p55_gamma_1act_plasma_membrane|PI3K_p110_alpha_p55_gamma_1act_plasma_membrane,PI3K-beta,http://pathwaycommons.org/pc2/#Complex_16067a728d6aa31d5814e6c7a64980ff_duplicated_a4d9b75aad709b461fe944357861d65b,Complex,,plasma membrane,,,,
ENG_L_gene,ENG_L,ENG-L|ENG,http://pathwaycommons.org/pc2/#TemplateReaction_834cbc8eada1cb25fdc508bfea0606fc,Protein,http://identifiers.org/uniprot/P17813,,,P17813,,ENG
GRB2_SOS1_GAB_family_Gab1_GRB2_SOS1,GRB2_SOS1_GAB_family_1act,GRB2/SOS1/GAB family,http://pathwaycommons.org/pc2/#Complex_1e4b9c88e04e46b98e601ac7eaf279b7,Complex,,,,,,
ATIII,ATIII_GPC1_plasma_membrane,ATIII,http://pathwaycommons.org/pc2/#Protein_a0f7f379b8f4c60af28d6c8781b37279,Protein,http://identifiers.org/uniprot/P01008,,,P01008,,SERPINC1
FHL2_gene,FHL2,FHL2,http://pathwaycommons.org/pc2/#TemplateReaction_bcd331857b878dba14ffb6f1e63b10e5,Protein,http://identifiers.org/uniprot/Q14192,,,Q14192,,FHL2
NFATc_1ina_10O_nucleus,NFAT1_c_4_YWHAQ_1ina_cytoplasm_NFATc_1ina_10O_cytoplasm_YWHAQ,NFATc,http://pathwaycommons.org/pc2/#Protein_9759694071783d52d1f11ad88b25f736_duplicated_91c7e4ea85be233a81041a3eefedc8ad,Protein,http://identifiers.org/uniprot/O95644,nucleus,,O95644,,NFATC1
ATM__dimer__1ina_nucleus_v2,ATM__dimer__1act_nucleus|ATM__dimer__TRF2_1ina_nucleus|ATM__dimer__1ina_nucleus_v1,ATM (dimer),http://pathwaycommons.org/pc2/#Complex_7c77be2f03622336973d71f63b2faec0,Complex,,nucleus,,,,
NCK2,FAK_Src_Yes_Fyn_p130_CAS_NCK1_2_1act_focal_adhesion_NCK2_Fyn_1O_1act_p130Cas_1O_FAK_6O_1act|FAK_Src_Yes_Fyn_p130_CAS_NCK1_2_1act_focal_adhesion_Src_1act_1O_NCK2_p130Cas_1O_FAK_6O_1act|HGF_dimer__MET_dimer__GAB1_N_WASP_NCK1_2_1act_integral_to_membrane_HGF_beta_NCK2_N_WASP_1act_MET_receptor_Alpha_v1_Gab1_1O_MET_receptor_Beta_5O_HGF_alpha|DAB1_NCK2|ILK_PINCH1_NCK2|Ephrin_B1_EPHB1_2_NCK2_1act_integral_to_membrane,NCK2,http://pathwaycommons.org/pc2/#Protein_5f35fd080c20fbf096b032db60a31175,Protein,http://identifiers.org/uniprot/O43639,,,O43639,,NCK2
NME1_cytoplasm,ARF6_GTP_NME1_Tiam1_basolateral_plasma_membrane|NME1_1act_basolateral_plasma_membrane|NME1_1act_cell_cell_junction,NME1,http://pathwaycommons.org/pc2/#Protein_970637a4b34c903cb6edf5332718e9e1,Protein,http://identifiers.org/uniprot/P15531,cytoplasm,,P15531,,NME1
COUP_TFII_nucleus,,COUP-TFII,http://pathwaycommons.org/pc2/#Protein_1b3fa9c0184dae67d3161727c1b76193,Protein,http://identifiers.org/uniprot/P24468,nucleus,,P24468,,NR2F2
PTP1B_gene,PTP1B,PTP1B,http://pathwaycommons.org/pc2/#TemplateReaction_e317009c1fb36095375d6241558272a9,Protein,http://identifiers.org/uniprot/P18031,,,P18031,,PTPN1
MAK_1act,,MAK,http://pathwaycommons.org/pc2/#Protein_ca49a13e5a5b90e7e33e902374974a9b,Protein,http://identifiers.org/uniprot/P20794,,,P20794,,MAK
Prolactin_Receptor_Prolactin,,Prolactin Receptor/Prolactin,http://pathwaycommons.org/pc2/#Complex_4ba82a634a12a3b6eb663064e1442265,Complex,,,,,,
