cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,reactome,uniprot knowledgebase,hgnc symbol
KCNJ11_ABCC9_plasma_membrane,,KCNJ11:ABCC9,http://pathwaycommons.org/pc2/#Complex_6ee6f805fdf3716f4998837d56752277,Complex,,plasma membrane,,,
NTPDase6_Ca2__Mg2__extracellular_region_Mg2__extracellular_region_ENTPD6__77_484__extracellular_region,,"ENTPD6(77-484):Ca2+,Mg2+|NTPDase6:Ca2+,Mg2+",http://pathwaycommons.org/pc2/#Complex_4d9919ff34aaf6148d23023f50f23be8,Complex,,extracellular region,,,
p75NTR_sortilin_complex_plasma_membrane,pro_beta_NGF_p75NTR_sortilin_plasma_membrane,p75NTR:sortilin complex,http://pathwaycommons.org/pc2/#Complex_225b7ec860b151a7f3659584899f8dbb,Complex,,plasma membrane,,,
Type_III_Na__Pi_cotransporters_plasma_membrane,,Type III Na+/Pi cotransporters,http://pathwaycommons.org/pc2/#Protein_ad91d1075fe7fc153b97063b833a3ca3,Protein,http://pathwaycommons.org/pc2/#ProteinReference_14ff58e56e47ba08b332e1926e4f3684,plasma membrane,R-HSA-427584,,
RHCG_plasma_membrane,,RHCG_HUMAN|RHCG|Ammonium transporter Rh type C,http://pathwaycommons.org/pc2/#Protein_d1a8c4b507d2172aa4212d5ec6f77e53,Protein,http://identifiers.org/uniprot/Q9UBD6,plasma membrane,,Q9UBD6,RHCG
RPS24_nucleoplasm,,40S ribosomal protein S24|RPS24|RS24_HUMAN,http://pathwaycommons.org/pc2/#Protein_c21c0521e54c24fe152dd65b8ea52c4a,Protein,http://identifiers.org/uniprot/P62847,nucleoplasm,,P62847,RPS24
HTR2A_C_plasma_membrane,HTR2A_C_5HT_plasma_membrane,5-HT2 receptor|HTR2A-C,http://pathwaycommons.org/pc2/#Protein_a825b004da9f2fac918d2994963f0cd4,Protein,http://pathwaycommons.org/pc2/#ProteinReference_8e7f88f1148bdcf5731361257df43667,plasma membrane,R-HSA-391030,,
CCRN4L_gene_gene_nucleoplasm,CCRN4L_nucleoplasm|p_BMAL1_p_CLOCK_NPAS2_CCRN4L_gene_nucleoplasm,CCRN4L gene,http://pathwaycommons.org/pc2/#Dna_ab33b265134c14fdb7758e47b1a5037f,Dna,http://pathwaycommons.org/pc2/#DnaReference_320515e6e61dbbef46c7991bf73a6c45,nucleoplasm,,,
VRK1_VRK2_cytosol,LEM4_VRK1_VRK2_endoplasmic_reticulum_membrane,VRK1/VRK2,http://pathwaycommons.org/pc2/#Protein_c531fba7d035f375510c6b96520cc3a2,Protein,http://pathwaycommons.org/pc2/#ProteinReference_2ff0fea999d2d29944a8f470d4b35629,cytosol,R-HSA-2993899,,
RPS28_nucleoplasm,,40S ribosomal protein S28|RPS28|RS28_HUMAN,http://pathwaycommons.org/pc2/#Protein_35e257ddcc2ce6dfb25d504ddf1154be,Protein,http://identifiers.org/uniprot/P62857,nucleoplasm,,P62857,RPS28
PLEKHA4__5_6__plasma_membrane,PLEKHA4__5_6__PI3P_plasma_membrane,"PLEKHA4,(5,6)",http://pathwaycommons.org/pc2/#Protein_209cc71c44f8b17b67de03eb5e3be0d5,Protein,http://pathwaycommons.org/pc2/#ProteinReference_534aca94f8cbddbe61ee6f193a5078f9,plasma membrane,R-HSA-8870496,,
NOTUM_extracellular_region,,NOTUM,http://pathwaycommons.org/pc2/#Protein_40b36c25c62a203a507adda5fdb08b19,Protein,http://identifiers.org/uniprot/Q6P988,extracellular region,,Q6P988,NOTUM
TNFSF18_plasma_membrane,TNFSF18_TNFRSF18_plasma_membrane,TNF18_HUMAN|Tumor necrosis factor ligand superfamily member 18|TNFSF18,http://pathwaycommons.org/pc2/#Protein_814a2f71e363ccdea243b8c5558f71e3,Protein,http://identifiers.org/uniprot/Q9UNG2,plasma membrane,,Q9UNG2,TNFSF18
2xMTHFR_cytosol,,2xMTHFR|MTHFR dimer,http://pathwaycommons.org/pc2/#Complex_f3b5386305a46dbbd78ef89ae7972baf,Complex,,cytosol,,,
SSBP1_gene_gene_nucleoplasm,SSBP1_mitochondrial_matrix,SSBP1 gene,http://pathwaycommons.org/pc2/#Dna_d2dfb7d43c3e9343d47a2b9aa0a53493,Dna,http://pathwaycommons.org/pc2/#DnaReference_ba8eb488cba5d3fda214afbdf8c1c9ab,nucleoplasm,,,
SCC2_SCC4_nucleoplasm,Cohesin_PDS5_WAPAL_NIPBL_MAU2_Chromatin_nucleoplasm,Cohesin Loading Complex|NIPBL:MAU2|SCC2:SCC4,http://pathwaycommons.org/pc2/#Complex_6293186c86f01ce9e632ac06ed8e5945,Complex,,nucleoplasm,,,
LPAR6_plasma_membrane,P2RY5_LPA_plasma_membrane,P2Y5 receptor|P2RY5_HUMAN|LPAR6|Oleoyl-L-alpha-lysophosphatidic acid receptor|P2RY5,http://pathwaycommons.org/pc2/#Protein_299e356ecbeb7c3a8b1276041b158d26,Protein,http://identifiers.org/uniprot/P43657,plasma membrane,,P43657,LPAR6
HSD17B3_12_endoplasmic_reticulum_membrane,,"HSD17B3,12",http://pathwaycommons.org/pc2/#Protein_2762f12cebd76f23e02821e74a473770,Protein,http://pathwaycommons.org/pc2/#ProteinReference_f3af44ee60df8706951cb93786cd1db9,endoplasmic reticulum membrane,R-HSA-3907274,,
tRNA_Thr__cytosol,PPi_cytosol|SAH_cytosol|AMP_cytosol|Thr_tRNA_Thr__cytosol|tRNA_Cys_Thr__containing_5mC72_cytosol,tRNA(Thr),http://pathwaycommons.org/pc2/#PhysicalEntity_11fe939fd8763cb329a285e5aa8f8862,PhysicalEntity,,cytosol,,,
ALG6_endoplasmic_reticulum_membrane,,"ALG6|ALG6_HUMAN|Dolichyl pyrophosphate Man9GlcNAc2 alpha-1,3-glucosyltransferase",http://pathwaycommons.org/pc2/#Protein_717c9055d97146bf557ce1248f3012eb,Protein,http://identifiers.org/uniprot/Q9Y672,endoplasmic reticulum membrane,,Q9Y672,ALG6
Ub_UBE2D1_2_3_cytosol_Ub_C85_UBE2D1_2_3_cytosol_UBC_305_380__cytosol,Ub_PEX5_peroxisomal_membrane_UBC_305_380__cytosol_PEX5_HUMAN_1S_peroxisomal_membrane|UBE2D1_2_3_cytosol,"Ub:UBE2D1,2,3",http://pathwaycommons.org/pc2/#Complex_782eee0c29afec16b6be7d742623755d,Complex,,cytosol,,,
ANKH_plasma_membrane,,ANKH_HUMAN|ANKH|Progressive ankylosis protein homolog,http://pathwaycommons.org/pc2/#Protein_8ddcca9b59821ef1aaec33f1d6f8f37b,Protein,http://identifiers.org/uniprot/Q9HCJ1,plasma membrane,,Q9HCJ1,ANKH
S_FARN_Cys_cytosol,S_FARN_CME_cytosol|SAH_cytosol,"S-farnesylcysteine residue|S-[(2E,6E)-farnesyl]-L-cysteine residue|S-FARN-Cys|S-(2E,6E)-farnesyl-L-cysteine residue",http://pathwaycommons.org/pc2/#SmallMolecule_48f44c0fce65fa891623daec66aa0a6b,SmallMolecule,http://identifiers.org/chebi/CHEBI:86019,cytosol,,,
2xIQGAP1_cytosol,CDH1_dimer_CTTNB1_CTTNA1_IQGAP1_MEN1_plasma_membrane|RAC1_CDC42_GTP_IQGAPs_plasma_membrane_2xIQGAP1_cytosol_RAC1_GTP_plasma_membrane_v1|RAC1_CDC42_GTP_IQGAPs_plasma_membrane_2xIQGAP1_cytosol_CDC42_GTP_plasma_membrane,IQGAP1 dimer|2xIQGAP1,http://pathwaycommons.org/pc2/#Complex_8e620e0dd320d5ddba06d8a872100b2c,Complex,,cytosol,,,
TXDH_endoplasmic_reticulum_lumen,,11-dehydroxythromboxane B2 dehydrogenase|11-Hydroxythromboxane B2 reductase|TXDH,http://pathwaycommons.org/pc2/#PhysicalEntity_06968246cc3fbc470c6618201120607d,PhysicalEntity,,endoplasmic reticulum lumen,,,
NAAA_dimer_lysosomal_lumen,,NAAA dimer|NAAA (29-125):NAAA (126-349),http://pathwaycommons.org/pc2/#Complex_5e44793609f54ba4af74190467b2742b,Complex,,lysosomal lumen,,,
STAT3_gene_gene_nucleoplasm,OCT4_SOX2_NANOG_STAT3_gene_nucleoplasm|STAT3_cytosol,STAT3 gene,http://pathwaycommons.org/pc2/#Dna_6e3c9b8528a7eb194ed1a80bebfd304f,Dna,http://pathwaycommons.org/pc2/#DnaReference_e3f6d6e49fc7cc599550ba7c08945ba9,nucleoplasm,,,
MTMR2_cytosol,MTMR2_SBF1_endoplasmic_reticulum_membrane|MTMR2_homodimer_cytosol|MTMR2_MTMR12_cytosol|MTMR2_MTMR10_cytosol,KIAA1073|MTMR2,http://pathwaycommons.org/pc2/#Protein_ce2ff770b3fef935528cc3662e6ba8e1,Protein,http://identifiers.org/uniprot/Q13614,cytosol,,Q13614,MTMR2
UPB1_Zn2__cytosol,,3-ureidopropionase-Zn complex|UPB1:Zn2+,http://pathwaycommons.org/pc2/#Complex_464d89b85ce5c8c05d619b394d36fd8a,Complex,,cytosol,,,
BTN3A1_BTN3A2_BTN3A3__plasma_membrane,BTN3A1_BTN3A2_BTN3A3__pAgs_plasma_membrane,"BTN3A1(BTN3A2,BTN3A3)",http://pathwaycommons.org/pc2/#Protein_67453bf078a3b97715aa2694d6469eba,Protein,http://pathwaycommons.org/pc2/#ProteinReference_0562dc6e6b26b7fab5fa89468ea9b7b1,plasma membrane,,,
MAP2k3b_cytosol,MAP2k3b_1_26__cytosol|MAP2k3b_27_347__cytosol,Dual specificity mitogen-activated protein kinase kinase 3MAP2K3b|MAP2K3-3|MAP2k3b,http://pathwaycommons.org/pc2/#Protein_c989558d02a428739517a8f15fc2e0ee,Protein,http://identifiers.org/uniprot/P46734,cytosol,,P46734,MAP2K3
_OGUA_Ade__dsDNA_nucleoplasm,MUTYH__OGUA_Ade__dsDNA_nucleoplasm,(OGUA:Ade)-dsDNA|Double-strand DNA containing an adenine opposite to an 8-oxo guanine,http://pathwaycommons.org/pc2/#PhysicalEntity_b3dafaaf266f63c385bb28af521c9d52,PhysicalEntity,,nucleoplasm,,,
Ack_ACCS2_AcK_GLUD_AcK_IDH2_Ack_SOD2_mitochondrial_matrix,GLUD_mitochondrial_matrix|2__O_acetyl_ADP_ribose_mitochondrial_matrix|NAM_mitochondrial_matrix|SOD2_mitochondrial_matrix,"Ack-ACCS2,AcK-GLUD,AcK-IDH2,Ack-SOD2",http://pathwaycommons.org/pc2/#PhysicalEntity_47b912bd5ae6aa8e754547be2a3ac8a5,PhysicalEntity,,mitochondrial matrix,,,
FGFR2_ligand_independent_mutants_plasma_membrane,FGFR2_ligand_independent_mutant_dimers_plasma_membrane,FGFR2 ligand-independent mutants,http://pathwaycommons.org/pc2/#Protein_1f8935c6181f8a4e2856b6a6c03f7d5d,Protein,http://pathwaycommons.org/pc2/#ProteinReference_ef81e3f29d37e8f7e8f82d1c2d05e237,plasma membrane,R-HSA-192596,,
Cleaved_HA_Influenza_A_Viral_Particle_extracellular_region,Sialic_Acid_Bound_Influenza_A_Viral_Particle_plasma_membrane_v2,Cleaved HA Influenza A Viral Particle,http://pathwaycommons.org/pc2/#Complex_1fd693a80d29163fe1dc5f857aa91c29,Complex,,extracellular region,,,
PCMT1_cytosol,,Protein-L-isoaspartate|PCMT1|PIMT_HUMAN,http://pathwaycommons.org/pc2/#Protein_9804123babaf6d2ac9825fa927a37063,Protein,http://identifiers.org/uniprot/P22061,cytosol,,,
MECOM_nucleoplasm,MECOM_PTEN_gene_nucleoplasm,KMT8E|MECOM|PRDM3|MDS1 and EVI1 complex locus protein EVI1|EVI1_HUMAN,http://pathwaycommons.org/pc2/#Protein_e8aaad6576c4d622e9a878492507d530,Protein,http://identifiers.org/uniprot/Q03112,nucleoplasm,,Q03112,MECOM
Oligopeptide_importer_plasma_membrane,,Oligopeptide importer,http://pathwaycommons.org/pc2/#Complex_7caee9e88b336951ffc7ab05de967dd7,Complex,,plasma membrane,,,
CRYM_peroxisomal_matrix,,CRYM_HUMAN|Ketimine reductase mu-crystallin ecNumber1.5.1.25/ecNumber|CRYM,http://pathwaycommons.org/pc2/#Protein_daa8bfd6c60bfc6ec04693b81b0e79e1,Protein,http://identifiers.org/uniprot/Q14894,peroxisomal matrix,,Q14894,CRYM
Inactive_PP2A_ABdeltaC_complex_cytosol,PP2A_ABdeltaC_complex_cytosol,Inactive PP2A-ABdeltaC complex,http://pathwaycommons.org/pc2/#Complex_8b430b147129b50e6952d9a5dd81ee87,Complex,,cytosol,,,
TEX15_nucleoplasm,,TEX15_HUMAN|TEX15|Testis-expressed sequence 15 protein,http://pathwaycommons.org/pc2/#Protein_220cecdfe4dd999c191c64d17d14053c,Protein,http://identifiers.org/uniprot/Q9BXT5,nucleoplasm,,Q9BXT5,TEX15
DOLK_endoplasmic_reticulum_membrane,,DOLK_HUMAN|DOLK|Dolichol kinase,http://pathwaycommons.org/pc2/#Protein_6590228c3fd437d31a74bd15887f9224,Protein,http://identifiers.org/uniprot/Q9UPQ8,endoplasmic reticulum membrane,,Q9UPQ8,DOLK
NOX2_complex_plasma_membrane,NOX2_complex_RAC1_GTP_plasma_membrane,NOX2 complex,http://pathwaycommons.org/pc2/#Complex_8f6198955927421e71b5788c4c07287e,Complex,,plasma membrane,,,
IL22_extracellular_region,IL22_IL22RA1_JAK1_plasma_membrane|IL22RA2_IL22_extracellular_region,Interleukin-22|IL22|IL22_HUMAN,http://pathwaycommons.org/pc2/#Protein_755eb3b4f10577ca00a959749970c5d9,Protein,http://identifiers.org/uniprot/Q9GZX6,extracellular region,,Q9GZX6,IL22
Cyclin_A_Cdk2_substrate_complex_nucleoplasm_p_T160_CDK2_1O_nucleoplasm_CCNA2_nucleoplasm_RB1_nucleoplasm,ADP_nucleoplasm|Cyclin_A_Cdk2_phosphorylated_substrate_complex_nucleoplasm_p_FZR1_1p_nucleoplasm_p_T160_CDK2_1O_nucleoplasm_CCNA2_nucleoplasm,Cyclin A:Cdk2:substrate complex,http://pathwaycommons.org/pc2/#Complex_8abd7ecda0256cd82cf0807a7e3dbdbb,Complex,,nucleoplasm,,,
GPR35_plasma_membrane,GPR35_Kynurenic_acid_plasma_membrane,G-protein coupled receptor 35|GPR35|GPR35_HUMAN,http://pathwaycommons.org/pc2/#Protein_a695987ccfe9b64effb3c3567c30d81b,Protein,http://identifiers.org/uniprot/Q9HC97,plasma membrane,,Q9HC97,GPR35
REEPs_endoplasmic_reticulum_membrane,,REEPs,http://pathwaycommons.org/pc2/#Protein_2fbe85eba9386026353ea0b7e0c42c2b,Protein,http://pathwaycommons.org/pc2/#ProteinReference_abc5f90f119c7ae991998aa7f034ac38,endoplasmic reticulum membrane,,,
CRLF1_extracellular_region,CRLF1_CLCF1_extracellular_region,CRLF1_HUMAN|Cytokine receptor-like factor 1|CRLF1,http://pathwaycommons.org/pc2/#Protein_8f758b18f963068498d4abcf3f665d29,Protein,http://identifiers.org/uniprot/O75462,extracellular region,,O75462,CRLF1
GNAT1_cytosol,GNAT1__Met_removed__cytosol|L_Met_cytosol,"GNAT1|Transducin alpha-1 chain|Guanine nucleotide-binding protein G(T), alpha-1 subunit",http://pathwaycommons.org/pc2/#Protein_7fdaa492d69995c8b9c86f1e1cab4ad2,Protein,http://identifiers.org/uniprot/P11488,cytosol,,P11488,GNAT1
GMDS_cytosol,,"GDP-mannose 4,6 dehydratase ecNumber4.2.1.47/ecNumber|GMDS|GMDS_HUMAN",http://pathwaycommons.org/pc2/#Protein_fa5d09cb0d671c1f98adf659cb6ecacb,Protein,http://identifiers.org/uniprot/O60547,cytosol,,,
COMP_pentamer_extracellular_region,COMP_pentamer_Integrin_alpha5beta1__Integrin_alphaVbeta3__CD47_plasma_membrane_COMP_extracellular_region_Integrin_alphaVbeta3_plasma_membrane|COMP_pentamer_COMP_interactors_extracellular_region_COMP_extracellular_region_Collagen_type_I_fibril_extracellular_region|COMP_pentamer_COMP_interactors_extracellular_region_COMP_extracellular_region_Collagen_type_II_fibril_extracellular_region|COMP_pentamer_COMP_interactors_extracellular_region_COMP_extracellular_region_ACAN_extracellular_region|COMP_pentamer_Integrin_alpha5beta1__Integrin_alphaVbeta3__CD47_plasma_membrane_COMP_extracellular_region_Integrin_alpha5beta1_plasma_membrane|COMP_pentamer_Integrin_alpha5beta1__Integrin_alphaVbeta3__CD47_plasma_membrane_COMP_extracellular_region_IAP_plasma_membrane,COMP pentamer,http://pathwaycommons.org/pc2/#Complex_1000340085863fc5b7fefe09f4b36bfa,Complex,,extracellular region,,,
SLC18A2_clathrin_sculpted_monoamine_transport_vesicle_membrane,,SLC18A2|Vesicular monoamine transporter VMAT2,http://pathwaycommons.org/pc2/#Protein_0312e18efd58286687aca5a003b72fe2,Protein,http://identifiers.org/uniprot/Q05940,clathrin-sculpted monoamine transport vesicle membrane,,Q05940,SLC18A2
beta_xylosidase_lysosomal_lumen,,beta-xylosidase,http://pathwaycommons.org/pc2/#PhysicalEntity_c29db4dcd5bcda7b37660d11e0b3f873,PhysicalEntity,,lysosomal lumen,,,
Ub_UBE2D1_2_3_cytosol_Ub_C85_UBE2D1_2_3_cytosol_UBB_cytosol,Ub_PEX5_peroxisomal_membrane_UBB_cytosol_PEX5_HUMAN_1S_peroxisomal_membrane|UBE2D1_2_3_cytosol,"Ub:UBE2D1,2,3",http://pathwaycommons.org/pc2/#Complex_782eee0c29afec16b6be7d742623755d,Complex,,cytosol,,,
RPS9_nucleoplasm,,40S ribosomal protein S9|RS9_HUMAN|RPS9,http://pathwaycommons.org/pc2/#Protein_ec4b26e58915a144a1c47cb0e8571fcd,Protein,http://identifiers.org/uniprot/P46781,nucleoplasm,,P46781,RPS9
PALM_C36_ASGR1_PALM_C54_58_ASGR2_plasma_membrane,PALM_C36_ASGR1_PALM_C54_58_ASGR2_proteoglycan_plasma_membrane,"PALM-C36-ASGR1:PALM-C54,58-ASGR2",http://pathwaycommons.org/pc2/#Complex_c626c1c24988bcdf825a4be86a6b5a53,Complex,,plasma membrane,,,
RNF34_RFFL_nucleoplasm,,"CARP1,CARP2|RNF34,RFFL",http://pathwaycommons.org/pc2/#Protein_6df1c968a67985411adec82ea81c8cfb,Protein,http://pathwaycommons.org/pc2/#ProteinReference_6844a76874fb44dee2ad0009f2adfb3d,nucleoplasm,R-HSA-6804437,,
CCL17_CCL22_genes_gene_nucleoplasm,CCL17_CCL22_mRNA_rna_cytosol,"CCL17,CCL22 genes",http://pathwaycommons.org/pc2/#Dna_98db1e35831644d67bee83c4571e74b9,Dna,http://pathwaycommons.org/pc2/#DnaReference_6fbaa1ded334dd5307804b0bf1590389,nucleoplasm,,,
TGF_beta_3_LAP3_extracellular_region,TGF_beta_3_LAP3_LAP3_binding_integrins_plasma_membrane_Integrin_alphaVbeta1_plasma_membrane_LAP3_extracellular_region_TGFB3_extracellular_region|TGF_beta_3_LAP3_LAP3_binding_integrins_plasma_membrane_Integrin_alphaVbeta5_plasma_membrane_LAP3_extracellular_region_TGFB3_extracellular_region|TGF_beta_3_LAP3_LAP3_binding_integrins_plasma_membrane_Integrin_alphaVbeta3_plasma_membrane_LAP3_extracellular_region_TGFB3_extracellular_region|LTBP1__LTBP3_TGF_betas_LAPs_extracellular_region_LTBP1__LTBP3_extracellular_region_TGF_beta_3_LAP3_extracellular_region,TGF-beta-3:LAP3,http://pathwaycommons.org/pc2/#Complex_f89373f679814ad67aca98c1999c7db2,Complex,,extracellular region,,,
ROR2_plasma_membrane,WNT5A_FZDs_ROR_plasma_membrane|N4GlycoAsn_PalmS_WNT5A_ROR2_VANGL2_plasma_membrane,Tyrosine-protein kinase transmembrane receptor ROR2 precursor|ROR2_HUMAN|ROR2,http://pathwaycommons.org/pc2/#Protein_db107ed5bd01f3ef5bb2c4aff87bf8a4,Protein,http://identifiers.org/uniprot/Q01974,plasma membrane,,Q01974,ROR2
ADORA2A_Golgi_membrane,Intracellular_Phosphorylated_Trk_receptors_Golgi_membrane|Adenosine_Adenosine_A2a_receptor_Golgi_membrane,AA2A_HUMAN|Adenosine A2a receptor|ADORA2A,http://pathwaycommons.org/pc2/#Protein_8111db2b14c7a04b2fb13c7b2d0a18d9,Protein,http://identifiers.org/uniprot/P29274,Golgi membrane,,P29274,ADORA2A
CCKBR_plasma_membrane,CCKAR_CCKBR_CCK_plasma_membrane|Gastrin_CCKBR_plasma_membrane,RecName: Full=Gastrin/cholecystokinin type B receptor; Short=CCK-B receptor; Short=CCK-BR; AltName: Full=Cholecystokinin-2 receptor; Short=CCK2-R;<br>GN Name=CCKBR; Synonyms=CCKRB;<br>OS Homo sapiens|CCKBR|GASR_HUMAN|Cholecystokinin type B receptor,http://pathwaycommons.org/pc2/#Protein_de63b98ca6091bd372ae7de36d908997,Protein,http://identifiers.org/uniprot/P32239,plasma membrane,,P32239,CCKBR
