cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,pharmgkb gene,uniprot knowledgebase,ncbi gene,hgnc symbol,biogrid
TERF2IP_mRNA_rna_gene,TERF2IP_mRNA_rna,TERF2IP mRNA,http://pathwaycommons.org/pc12/TemplateReaction_b12c6a68165802ba5709d0b4f1ced3e6,Rna,http://pathwaycommons.org/pc12/RnaReference_aca30f26f607149126b8c1de71cd2f75,,,,,,
CRISPLD2_mRNA_rna_gene,CRISPLD2_mRNA_rna,CRISPLD2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_2b088af8bae95662be5a6c3721d908af,Rna,http://pathwaycommons.org/pc12/RnaReference_77b2472776e15b0ab24df63ed5966aa5,,,,,,
MRPS33_mRNA_rna_gene,MRPS33_mRNA_rna,MRPS33 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_d163ebdb175acd689d7d908ca95acbae,Rna,http://pathwaycommons.org/pc12/RnaReference_4570c9be72c6ab6bd4d09fc0ad74ff25,,,,,,
ACOX2_mRNA_rna_gene,ACOX2_mRNA_rna,ACOX2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_4f8d2e641fba48be80c2841b5a630010,Rna,http://pathwaycommons.org/pc12/RnaReference_79656c70852268395915f7237ff8bbe7,,,,,,
HRASLS2_mRNA_rna_gene,HRASLS2_mRNA_rna,HRASLS2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_fd8403939940285bb0b2ad01432cb16f,Rna,http://pathwaycommons.org/pc12/RnaReference_856f8ecb358edfc67c0a70b33e6f2dd9,,,,,,
NDUFS4_mRNA_rna_gene,NDUFS4_mRNA_rna,NDUFS4 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_1997c99dc66fcc5c57a719c4a086e92d,Rna,http://pathwaycommons.org/pc12/RnaReference_d66070f37628b6af74964f249b6147c2,,,,,,
ZNF432_mRNA_rna_gene,ZNF432_mRNA_rna,ZNF432 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_b77c6da6e157f8f5273919bc3e868b96,Rna,http://pathwaycommons.org/pc12/RnaReference_29bcd15ad5f234a505e2576f33de486d,,,,,,
RNU6_15P_mRNA_rna_gene,RNU6_15P_mRNA_rna,RNU6-15P mRNA,http://pathwaycommons.org/pc12/TemplateReaction_a3da45eb6251fe53d5ee0d4ad12c8665,Rna,http://pathwaycommons.org/pc12/RnaReference_dfb18bd29c314f16f8da69a98106f324,,,,,,
MAPK9_gene_mutant_form_rna,,MAPK9 gene mutant form,http://pathwaycommons.org/pc12/Rna_af7c025c0a8b02ae0364494e5f838a0d,Rna,http://pathwaycommons.org/pc12/RnaReference_718242abd576fbb69efac8dd3fd302dc,,,,,,
ADGRB1_mRNA_rna_gene,ADGRB1_mRNA_rna,ADGRB1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_f3821ae21a588cf3c8cde208ba24aa0f,Rna,http://pathwaycommons.org/pc12/RnaReference_e9368b4431f4dab821e03ff0b61ac607,,,,,,
OSGIN2_mRNA_rna_gene,OSGIN2_mRNA_rna,OSGIN2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_08ae423b9dc03bc71c95c72c5b307af6,Rna,http://pathwaycommons.org/pc12/RnaReference_3ec3b739a094e3969764b67ef12c3910,,,,,,
PNPLA1_mRNA_rna_gene,PNPLA1_mRNA_rna,PNPLA1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_348f573e130c7c505b168af3e51271e5,Rna,http://pathwaycommons.org/pc12/RnaReference_a0819a105d5c9247d2e94753451002c2,,,,,,
TMPRSS11GP_mRNA_rna_gene,TMPRSS11GP_mRNA_rna,TMPRSS11GP mRNA,http://pathwaycommons.org/pc12/TemplateReaction_03a588d6f4ce2af98016a5c1c12fdca7,Rna,http://pathwaycommons.org/pc12/RnaReference_758b86eedf050de5eda50f0a974f5cd2,,,,,,
GYPE_mRNA_rna_gene,GYPE_mRNA_rna,GYPE mRNA,http://pathwaycommons.org/pc12/TemplateReaction_2e4c651d3a43e52d9aa620009e276b34,Rna,http://pathwaycommons.org/pc12/RnaReference_df6706b10afbd26b0f8fbac10b5826e1,,,,,,
RNASE2_mRNA_rna_gene,RNASE2_mRNA_rna,RNASE2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_9c43a257898f8669849c856f994c9f5e,Rna,http://pathwaycommons.org/pc12/RnaReference_6dfe15ed537c3670c7ddf13876975d99,,,,,,
CGREF1_mRNA_rna_gene,CGREF1_mRNA_rna,CGREF1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_f85a28fdf46c83f487cd3d545212f93a,Rna,http://pathwaycommons.org/pc12/RnaReference_b837b0802a42a4739a4fcc8d464b211e,,,,,,
ALG1L9P_mRNA_rna_gene,ALG1L9P_mRNA_rna,ALG1L9P mRNA,http://pathwaycommons.org/pc12/TemplateReaction_2ab22d64377a46cce9f7519a21b7bc4d,Rna,http://pathwaycommons.org/pc12/RnaReference_da88af933911bbcdeebb3186793fe559,,,,,,
EEF1D_mRNA_rna_gene,EEF1D_mRNA_rna,EEF1D mRNA,http://pathwaycommons.org/pc12/TemplateReaction_9fb83dd7600dee952ec864ee496f9f2c,Rna,http://pathwaycommons.org/pc12/RnaReference_ad3e2820e80043586a9409d2d705d936,,,,,,
BIC_mRNA_rna_gene,BIC_mRNA_rna,BIC mRNA,http://pathwaycommons.org/pc12/TemplateReaction_bf579b79fcb01984d29b656b6080a636,Rna,http://pathwaycommons.org/pc12/RnaReference_2dbf9672a327ba7d7900d8f90a905e16,,,,,,
ITPK1_AS1_mRNA_rna_gene,ITPK1_AS1_mRNA_rna,ITPK1-AS1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_abff7f8b1ae0440d3638dd74e58d46af,Rna,http://pathwaycommons.org/pc12/RnaReference_5aabce836c5836737b3c06e27ae85193,,,,,,
TYW5_mRNA_rna_gene,TYW5_mRNA_rna,TYW5 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_c0d57a470d387eb8a7ec0c80c040b59a,Rna,http://pathwaycommons.org/pc12/RnaReference_707066a2c790f7c30090f60698967dc3,,,,,,
SNORD45C_mRNA_rna_gene,SNORD45C_mRNA_rna,SNORD45C mRNA,http://pathwaycommons.org/pc12/TemplateReaction_0878706c5ff0c863c2e7d7d538ca89ed,Rna,http://pathwaycommons.org/pc12/RnaReference_085533cc5cff13667d1aed5df221134d,,,,,,
MRPL34_mRNA_rna_gene,MRPL34_mRNA_rna,MRPL34 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_a85f118a518488a6f55c01e13e073645,Rna,http://pathwaycommons.org/pc12/RnaReference_8f389070879a4355e62f73786aa51b1c,,,,,,
CHKA_mRNA_rna_gene,CHKA_mRNA_rna,CHKA mRNA,http://pathwaycommons.org/pc12/TemplateReaction_4b89ffbc5833f80a3c1149e972aed30d,Rna,http://pathwaycommons.org/pc12/RnaReference_34de363e0e7bda4b47c88879f6f33873,,,,,,
SSX8P_mRNA_rna_gene,SSX8P_mRNA_rna,SSX8P mRNA,http://pathwaycommons.org/pc12/TemplateReaction_787227aaf1e711fbd1e94f54b90dd2af,Rna,http://pathwaycommons.org/pc12/RnaReference_cf712e0dd715e24af2f4583fbf1b4367,,,,,,
IL1R1_mRNA_rna_gene,IL1R1_mRNA_rna,IL1R1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_a04abe64e054cfe9e9807c8ca2e882dd,Rna,http://pathwaycommons.org/pc12/RnaReference_f078506c2d46aae5fe9f992c51f6e23a,,,,,,
PCDHB1_gene_rna,PCDHB1_gene_1m_rna,PCDHB1 gene,http://pathwaycommons.org/pc12/Rna_52effb620abd67fcc40fa5f278e8034c,Rna,http://pathwaycommons.org/pc12/RnaReference_fc81d23034cc868897f40a356a2a63ee,,,,,,
GRAMD1B_mRNA_rna_gene,GRAMD1B_mRNA_rna,GRAMD1B mRNA,http://pathwaycommons.org/pc12/TemplateReaction_4bd7f732ed1be759e44c3820c6bec595,Rna,http://pathwaycommons.org/pc12/RnaReference_ac80ecd12206b91bf981c17c1e990c98,,,,,,
AHNAK_mRNA_rna_gene,AHNAK_mRNA_rna,AHNAK mRNA,http://pathwaycommons.org/pc12/TemplateReaction_7cc62475682348765d2b1405eb5d45e7,Rna,http://pathwaycommons.org/pc12/RnaReference_5d3fda5729b4ad48351a52f1b3da62eb,,,,,,
PPIAP80_mRNA_rna_gene,PPIAP80_mRNA_rna,PPIAP80 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_3ea9ba9dd2c3a0a0e3606e98cd4bbd7c,Rna,http://pathwaycommons.org/pc12/RnaReference_38d856ef090062181703ae5a82fbcc94,,,,,,
MUC5B_mRNA_rna_gene,MUC5B_mRNA_rna,MUC5B mRNA,http://pathwaycommons.org/pc12/TemplateReaction_0a4786beb65f6182e81e228bcbc76dfe,Rna,http://pathwaycommons.org/pc12/RnaReference_4f5b1dc1b2dd93a53d846ae87400096d,,,,,,
DCAF4L1_mRNA_rna_gene,DCAF4L1_mRNA_rna,DCAF4L1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_c2138113f142ee293d3e703b275455d6,Rna,http://pathwaycommons.org/pc12/RnaReference_90089b9c030f8a3e978b6c9fabad4086,,,,,,
VPS25_mRNA_rna_gene,VPS25_mRNA_rna,VPS25 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_b894388b99aaa27ef6244913a4a3e969,Rna,http://pathwaycommons.org/pc12/RnaReference_778218c1d5c2fa59055a52e0e2c37741,,,,,,
TNF_gene_1m_rna,,TNF gene,http://pathwaycommons.org/pc12/Rna_db5415ad96966e6a277ba465b2cccf51,Rna,http://pathwaycommons.org/pc12/RnaReference_9cd4019073a2e26b54ea14f57ac3234d,,,,,,
DEFA8P_mRNA_rna_gene,DEFA8P_mRNA_rna,DEFA8P mRNA,http://pathwaycommons.org/pc12/TemplateReaction_7e67532e61d047e1e457f2fb033094eb,Rna,http://pathwaycommons.org/pc12/RnaReference_ae84be498532f8ea128a682008e1bbbf,,,,,,
UBQLNL_gene_1m_rna,,UBQLNL gene,http://pathwaycommons.org/pc12/Rna_5a38d52838de74752716e117290dc1ff,Rna,http://pathwaycommons.org/pc12/RnaReference_a8d411a5234a2b73aa13c9f7c7e1968b,,,,,,
MIR297_gene,MIR297,MIR297,http://pathwaycommons.org/pc12/TemplateReaction_f2623f680cacc801e6807ff6c1d2aa10,Protein,http://pathwaycommons.org/pc12/ProteinReference_c816ed948a0482693a392c0343178cd1,,,,,,
SOS1_protein_gene,SOS1_protein,SOS1 protein,http://pathwaycommons.org/pc12/TemplateReaction_ca788ddb7e4dd70cb0e3cee9168ccf00,Protein,http://identifiers.org/uniprot/Q07889,,,,,,
SNHG15_mRNA_rna_gene,SNHG15_mRNA_rna,SNHG15 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_d08a8f78601b7d46dde66312f7de7e89,Rna,http://pathwaycommons.org/pc12/RnaReference_7cdbcde08ce2f4e10c74014a2c456768,,,,,,
SSPN_mRNA_rna_gene,SSPN_mRNA_rna,SSPN mRNA,http://pathwaycommons.org/pc12/TemplateReaction_7e2adf2610504b9955cc326d605f8f4c,Rna,http://pathwaycommons.org/pc12/RnaReference_8822875413651a5e96715f60ff0f1c8e,,,,,,
FAM199X_mRNA_rna_gene,FAM199X_mRNA_rna,FAM199X mRNA,http://pathwaycommons.org/pc12/TemplateReaction_79a476948df4837a7712829b497512fe,Rna,http://pathwaycommons.org/pc12/RnaReference_9e363dab951a732ad67f36d4a39b1250,,,,,,
INF2_gene_1m_rna,,INF2 gene,http://pathwaycommons.org/pc12/Rna_811e2031d0e602e8c78a0d034d1ab7b7,Rna,http://pathwaycommons.org/pc12/RnaReference_5e9149415c7423904488acdaa7184054,,,,,,
SLC25A26_mRNA_rna_gene,SLC25A26_mRNA_rna,SLC25A26 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_0738ae9cdca4588664310a22e2824e85,Rna,http://pathwaycommons.org/pc12/RnaReference_e02e42c423fd8c0542a86166beaa4abb,,,,,,
TFR2_mRNA_rna_gene,TFR2_mRNA_rna,TFR2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_2e31318f9811b4d990bc3f7da88c4150,Rna,http://pathwaycommons.org/pc12/RnaReference_f9c3fc9defb5a9796fd8381daeec8e0b,,,,,,
PHOX2B_mRNA_rna_gene,PHOX2B_mRNA_rna,PHOX2B mRNA,http://pathwaycommons.org/pc12/TemplateReaction_cf99b821d06f277abea8fc61935d20f7,Rna,http://pathwaycommons.org/pc12/RnaReference_4be4e5944662632e8589ab27818ccca3,,,,,,
UCK1_mRNA_rna_gene,UCK1_mRNA_rna,UCK1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_a90d48c9b473cb674769ba3879852535,Rna,http://pathwaycommons.org/pc12/RnaReference_beccb938866d226f1f2cbda075953455,,,,,,
CCZ1P_OR7E38P_mRNA_rna_gene,CCZ1P_OR7E38P_mRNA_rna,CCZ1P-OR7E38P mRNA,http://pathwaycommons.org/pc12/TemplateReaction_8d8ac04ec24e59c546fa5d021511c79c,Rna,http://pathwaycommons.org/pc12/RnaReference_5113b329323decea60fd5081d46aa4f5,,,,,,
SEMA6D_mRNA_rna_gene,SEMA6D_mRNA_rna,SEMA6D mRNA,http://pathwaycommons.org/pc12/TemplateReaction_d0aabd6f0951c71e148c9bb58372e778,Rna,http://pathwaycommons.org/pc12/RnaReference_19670dcc78e4ee6ff7578ccba37cd233,,,,,,
PRDM2_mRNA_rna_gene,PRDM2_mRNA_rna,PRDM2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_daa6be5229dbca9dc83e62c76ce312b6,Rna,http://pathwaycommons.org/pc12/RnaReference_78db9489e078087e95412810caa28845,,,,,,
LINC00269_mRNA_rna_gene,LINC00269_mRNA_rna,LINC00269 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_8d401245308285c5c85249eddffbf2b1,Rna,http://pathwaycommons.org/pc12/RnaReference_0b65e21d61afe4fc67b3021dc3ce78cb,,,,,,
EWSAT1_mRNA_rna_gene,EWSAT1_mRNA_rna,EWSAT1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_92b8164b42375bb864769b2fcff9f32f,Rna,http://pathwaycommons.org/pc12/RnaReference_fb63be73c94ee1a23bdc82b782de10eb,,,,,,
WASH8P_mRNA_rna_gene,WASH8P_mRNA_rna,WASH8P mRNA,http://pathwaycommons.org/pc12/TemplateReaction_9be88d52df19108502bc2848eae55cf7,Rna,http://pathwaycommons.org/pc12/RnaReference_c8bb09fb9172ac250864a99967cbe48e,,,,,,
MSL1_mRNA_rna_gene,MSL1_mRNA_rna,MSL1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_893536ad9c2ceb215ecd844c9ec8b871,Rna,http://pathwaycommons.org/pc12/RnaReference_697c10973800e929f457ca6a27821b9d,,,,,,
NEDD4_mRNA_rna_gene,NEDD4_mRNA_rna,NEDD4 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_1af428f00d68bf709f1a77abd5374638,Rna,http://pathwaycommons.org/pc12/RnaReference_3b6bb4d3b29a88cff968bed2ec152459,,,,,,
HDDC2_mRNA_rna_gene,HDDC2_mRNA_rna,HDDC2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_22473740ee03884221d280aa1b038c16,Rna,http://pathwaycommons.org/pc12/RnaReference_c5c000c9dab45e45073f0e232de8c28a,,,,,,
P2RY13_mRNA_rna_gene,P2RY13_mRNA_rna,P2RY13 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_4e9788e0e2e04ff40e40174cd74e7ac8,Rna,http://pathwaycommons.org/pc12/RnaReference_ab612b325ff9eddbba1607e84e64ce68,,,,,,
USP46_mRNA_rna_gene,USP46_mRNA_rna,USP46 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_04a24bbcc136147c18449d49a5031fad,Rna,http://pathwaycommons.org/pc12/RnaReference_ba75d01feceecc0812048f984202bdc7,,,,,,
RMDN1_mRNA_rna_gene,RMDN1_mRNA_rna,RMDN1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_f9865ea876029045c7838249bf643fe2,Rna,http://pathwaycommons.org/pc12/RnaReference_627aa09496b9963ea0363f4ea87c6f31,,,,,,
RPS27P1_mRNA_rna_gene,RPS27P1_mRNA_rna,RPS27P1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_db347811ab73d8f4396dae47b843ba72,Rna,http://pathwaycommons.org/pc12/RnaReference_5ea85050e1c77d0e47f9dd238cdcbb91,,,,,,
ACOX2_promoter_gene,AHR_protein_ACOX2_promoter_complex,ACOX2 promoter,http://pathwaycommons.org/pc12/DnaRegion_db1bd3d755e778f7d4225418f79a26d8,DnaRegion,http://pathwaycommons.org/pc12/DnaRegionReference_165b9ea2fb62cc326fcd7fb992dadb25,,,,,,
ILF3_mRNA_rna_gene,ILF3_mRNA_rna,ILF3 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_38e147edb83c9433393306a29609c31f,Rna,http://pathwaycommons.org/pc12/RnaReference_bb1e8b98bf36e6ebc3f733e5a22ae656,,,,,,
TMEM121B_mRNA_rna_gene,TMEM121B_mRNA_rna,TMEM121B mRNA,http://pathwaycommons.org/pc12/TemplateReaction_aa46f270ef720bebd28496a8cecda61f,Rna,http://pathwaycommons.org/pc12/RnaReference_cb7a4f5bcc339dd3293b189807eca5ab,,,,,,
SHROOM3_mRNA_rna_gene,SHROOM3_mRNA_rna,SHROOM3 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_25817a3e627d15eae771f2cb870d7848,Rna,http://pathwaycommons.org/pc12/RnaReference_bc9bca2f0549f2665d8ef0bb23b2ddfc,,,,,,
CBL_mRNA_rna_gene,CBL_mRNA_rna,CBL mRNA,http://pathwaycommons.org/pc12/TemplateReaction_06cdda456273f0f8a101bf29955756d9,Rna,http://pathwaycommons.org/pc12/RnaReference_c47142b364b3a3b2f84416508aabaeaa,,,,,,
LINC00870_mRNA_rna_gene,LINC00870_mRNA_rna,LINC00870 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_1f1da3e53699b2f773d34dc58a3d7008,Rna,http://pathwaycommons.org/pc12/RnaReference_805e14f7293b3c450b2314037903575a,,,,,,
PRAMEF10_mRNA_rna_gene,PRAMEF10_mRNA_rna,PRAMEF10 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_8279af76674b5fc5dc8d9077147ca4d6,Rna,http://pathwaycommons.org/pc12/RnaReference_8a8e93df82452cb1e4aec37ac76e0a7b,,,,,,
CXCR2P1_mRNA_rna_gene,CXCR2P1_mRNA_rna,CXCR2P1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_8d1acf4c3d1a3243694adf71fd567b13,Rna,http://pathwaycommons.org/pc12/RnaReference_638fd5d4492312e3981abb7d84bd98c0,,,,,,
ZNF281_mRNA_rna_gene,ZNF281_mRNA_rna,ZNF281 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_467978ec3eb95df68b2e958daf8359ed,Rna,http://pathwaycommons.org/pc12/RnaReference_ff95323e5dd6e045a4920c8326d08bce,,,,,,
RPL32P18_mRNA_rna_gene,RPL32P18_mRNA_rna,RPL32P18 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_0ae689cdc1566f84a363cf84308bc60f,Rna,http://pathwaycommons.org/pc12/RnaReference_e60e1ff590fe378aa53284603487b3d9,,,,,,
OR7A17_mRNA_rna_gene,OR7A17_mRNA_rna,OR7A17 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_329742845109cb5d564ac9f5ff265617,Rna,http://pathwaycommons.org/pc12/RnaReference_b6f6a2e16797a2a0c27a712d60428eaf,,,,,,
BCKDHA_mRNA_rna_gene,BCKDHA_mRNA_rna,BCKDHA mRNA,http://pathwaycommons.org/pc12/TemplateReaction_1747ce135c45596863a9e7a0999f20b4,Rna,http://pathwaycommons.org/pc12/RnaReference_351d02257fae70f65faf18b50ad9f79b,,,,,,
APCDD1L_DT_mRNA_rna_gene,APCDD1L_DT_mRNA_rna,APCDD1L-DT mRNA,http://pathwaycommons.org/pc12/TemplateReaction_80779302bb7828005f5c1e7f4af639e6,Rna,http://pathwaycommons.org/pc12/RnaReference_b298cda36d28e640365e125babc83d37,,,,,,
ZMAT4_mRNA_rna_gene,ZMAT4_mRNA_rna,ZMAT4 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_4b02a22217097c05756d841882f8d8ff,Rna,http://pathwaycommons.org/pc12/RnaReference_25ec491b24539fdbdd139c6e2d414501,,,,,,
LRMDA_mRNA_rna_gene,LRMDA_mRNA_rna,LRMDA mRNA,http://pathwaycommons.org/pc12/TemplateReaction_5a580f616099ca3dbc246d1efbc67773,Rna,http://pathwaycommons.org/pc12/RnaReference_3daea085526815cc6da9febb3825408c,,,,,,
IFNA6_mRNA_rna_gene,IFNA6_mRNA_rna,IFNA6 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_20b46234d38281f1dadedc3dbc9de02a,Rna,http://pathwaycommons.org/pc12/RnaReference_e2babb7753bf5b50c65fc0e64c23a408,,,,,,
CHCHD5_mRNA_rna_gene,CHCHD5_mRNA_rna,CHCHD5 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_366f9e2edfbdc087b41872ab6c726f78,Rna,http://pathwaycommons.org/pc12/RnaReference_a35ec1c72997448f2106d3e5d879978b,,,,,,
SRD5A2_mRNA_rna_gene,SRD5A2_mRNA_rna,SRD5A2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_e9bcfd3f174daf1130df69149635dbe9,Rna,http://pathwaycommons.org/pc12/RnaReference_e401dcc956d08b151c38b90e1a94ca94,,,,,,
KHK_mRNA_rna_gene,KHK_mRNA_rna,KHK mRNA,http://pathwaycommons.org/pc12/TemplateReaction_04925076ed695ecf63fb5fb561441918,Rna,http://pathwaycommons.org/pc12/RnaReference_3961ca1e199e835c02886b2512258991,,,,,,
UTRN_mRNA_rna_gene,UTRN_mRNA_rna,UTRN mRNA,http://pathwaycommons.org/pc12/TemplateReaction_ac98ca043bf7d0a1ce8907cc7b44940e,Rna,http://pathwaycommons.org/pc12/RnaReference_8f08b38990008989af74b909679e9bbd,,,,,,
